﻿Nom du Bateau;Numéro de voile;Numéro de certificat;Date d'émission;Année;TCC;Endorsed;Certificat secondaire;Nombre d'équipiers;DLR;Longueur;Largeur;Tirant d'eau;Voiles d'avant;Date de la série;Année du bateau;Zone de navigation;STIX;AVS;ValidCode
ADONA;3854;47751;08/06/2023;2023;0.951;E;;7;221;8.98;3.40;1.75;Multiple;1982;1983;414;0;0;Yes
ADONIS;JPN5657;17992;03/04/2023;2023;0.998;E;;7;179;8.99;3.08;2.05;Multiple;1999;2000;148;0;0;Yes
ADRENALINE;FRA9699;30014;18/01/2023;2023;1.163;E;;13;143;14.20;4.01;2.93;Multiple;1997;1998;214;0;0;Yes
ADRENALINE;IRL31031;47926;09/01/2023;2023;1.136;;;7;100;9.55;3.05;2.45;Multiple;2017;2022;118;0;0;Yes
ADVANCED PHILOSOPHY;MH20;11551;14/07/2023;2023;1.099;E;;10;151;11.78;3.65;2.63;Multiple;2000;2001;402;0;0;Yes
ADVANTEDGE;PD147;46726;08/11/2023;2023;1.243;E;;13;91;14.30;4.43;3.31;Multiple;1988;2020;407;0;0;Yes
ADVERPORT;TUR3300;47319;13/03/2023;2023;1.026;E;;7;172;9.99;3.40;1.96;Single;2019;2021;239;36;135;Yes
AEGIR;GBR8982R;18264;15/02/2023;2023;0.969;;;7;185;9.99;3.48;2.00;Single;2006;2006;105;0;0;Yes
AEOLUS;JPN5602;39245;10/01/2023;2023;0.973;;;7;211;9.51;3.24;1.79;Multiple;1992;1997;148;0;0;Yes
AETHER;GRE016;47391;30/06/2023;2023;1.075;E;;7;133;9.14;3.26;2.17;Multiple;2019;2020;218;34;131;Yes
AETOS;GRE6922;44052;16/05/2023;2023;1.025;E;;7;141;9.48;2.45;2.22;Single;2004;2006;218;0;0;Yes
AEZHENN BRAO II;FRA36683;48342;20/02/2023;2023;0.992;;;7;170;9.78;3.48;1.90;Multiple;2007;2008;212;38;138;Yes
AEZHENN BRAO II - SEC;FRA36683;35389;20/02/2023;2023;0.982;;SEC;7;170;9.78;3.48;1.90;Multiple;2007;2008;212;38;138;Yes
AFALINA;0;48584;28/04/2023;2023;1.016;;;13;180;13.99;4.35;2.00;Single;2004;2022;238;37;120;Yes
AFRITA;GBR4264;41949;03/05/2023;2023;0.906;E;;7;278;9.87;3.20;1.80;Multiple;1978;1979;105;24;117;Yes
AFTER MIDNIGHT;IRL1797;9905;22/06/2023;2023;1.010;;;6;140;8.00;2.50;1.60;Multiple;1994;1998;118;0;0;Yes
AFTERSHOCK;884;11443;02/12/2023;2023;1.393;;;17;84;17.86;4.14;3.97;Multiple;1998;1998;414;0;0;Yes
AGATHE;FRA17359;26823;07/02/2023;2023;0.987;;;8;167;10.84;3.28;2.05;Single+H/W Jib;1993;1995;212;0;0;Yes
AGENA;TUR;47585;27/10/2023;2023;1.013;;;13;180;13.99;4.35;1.85;Single;2004;2020;240;37;120;Yes
AGENT;TUR1508;40761;19/07/2023;2023;1.030;E;;8;206;10.15;3.32;2.10;Multiple;2011;2012;240;38;143;Yes
AGES OF GAIA;MLT370;5584;27/03/2023;2023;0.936;;;8;229;11.01;3.51;1.80;Multiple;1990;1992;147;0;0;Yes
AGILE;RUS3510;47890;15/02/2023;2023;1.033;;;8;168;10.61;3.27;2.15;Multiple;2005;2006;239;33;123;Yes
AIDA;FRA37291;36863;12/04/2023;2023;0.985;;;7;178;9.55;3.25;1.90;Multiple;2009;2009;214;36;139;Yes
AIDA;TUR;48971;29/09/2023;2023;1.020;;;14;165;14.98;4.82;2.10;Single;2005;2013;239;0;0;Yes
AILE BLANCHE;ITA14025;33548;26/01/2023;2023;0.936;;;7;197;9.48;3.21;1.90;Multiple;1998;2002;220;33;129;Yes
AIO COCO;FRA9636;33838;16/03/2023;2023;1.018;;;8;184;10.59;3.55;2.10;Multiple;2005;2007;217;37;130;Yes
AIOLIA;SUI43951;44390;04/07/2023;2023;1.072;;;8;138;10.90;3.31;2.20;Multiple;2014;2017;218;36;133;Yes
AIR PEAK;JPN6581;40417;23/03/2023;2023;1.011;E;;7;171;9.50;3.24;1.96;Multiple;1999;2005;148;0;0;Yes
AIRAM CINCO;ESP5724;28817;18/01/2023;2023;0.956;;;7;216;10.00;3.46;1.90;Multiple;1998;2000;236;34;130;Yes
AIROSO IV;ESP10360;48053;03/07/2023;2023;0.971;;;8;198;10.64;3.48;1.91;Single;2006;2007;236;0;0;Yes
AISLING;IRL3651;17612;16/01/2023;2023;0.942;;;8;221;10.53;3.65;1.70;Single;2004;2007;118;0;0;Yes
AIZEN;ESP9789;38960;02/05/2023;2023;0.994;;;7;182;9.78;3.48;1.90;Multiple;2007;2011;236;38;138;Yes
AJ WANDERLUST;IOM8931R;43830;13/07/2023;2023;0.983;;;13;180;13.80;4.48;1.69;Multiple;1996;1999;112;40;123;Yes
AJETO!;NED9112;43502;28/02/2023;2023;1.059;;;10;176;12.19;3.64;2.29;Multiple;2006;2015;141;38;125;Yes
AKARANA 4;GBR7551R;16190;10/03/2023;2023;1.045;;;7;118;9.43;3.08;2.15;Multiple;1995;2000;101;27;132;Yes
AKARANA 4 - SEC;GBR7551R;47760;05/04/2023;2023;1.039;;SEC;7;118;9.43;3.08;2.15;Multiple;1995;2000;101;27;132;Yes
AKEA ;JPN6479;36920;16/05/2023;2023;1.039;E;;8;189;10.61;3.27;2.15;Multiple;2005;2006;148;33;123;Yes
AKELA;FRA35921;34764;14/04/2023;2023;1.164;;;14;89;14.99;3.96;2.45;Single+H/W Jib;1986;2007;212;0;0;Yes
AKELA;ITA17370;44772;09/05/2023;2023;0.935;;;7;177;9.48;3.23;1.90;Single;1998;2003;220;33;129;Yes
AKELA;FRA45511;47761;28/02/2023;2023;1.176;;;15;89;15.16;3.96;2.30;Single;1986;1989;212;0;0;Yes
AKELARRE;ESP6261;31811;09/05/2023;2023;1.054;E;;10;206;11.92;3.75;2.40;Multiple;1997;2002;236;36;126;Yes
AKHEILOS ;GBR3153X;48320;10/02/2023;2023;1.136;;;7;100;9.55;3.05;2.45;Multiple;2017;2022;152;0;0;Yes
AKITO;ITA1306;48649;17/05/2023;2023;1.237;;;21;133;21.60;6.00;3.50;Single+H/W Jib;2006;2008;219;0;0;Yes
AKKA;FRA43916;45092;15/05/2023;2023;1.021;E;;7;144;8.90;2.89;1.95;Multiple;2013;2017;214;0;0;Yes
AKOUAVI;GBR4776L;45188;25/04/2023;2023;1.160;;;10;100;12.19;4.50;2.95;Single;2009;2017;152;41;118;Yes
AKPA CHEMICALS II;TUR59;40105;11/05/2023;2023;1.091;E;;8;132;11.15;3.30;2.21;Multiple;2010;2010;239;34;140;Yes
AKSHAENA;BUL22;41282;19/07/2023;2023;0.861;E;;6;245;7.65;2.78;1.50;Multiple;1976;1988;206;0;0;Yes
AL AWAL;UAE8;5702;30/11/2023;2023;0.868;E;;7;277;9.28;3.24;1.70;Single;1982;1984;416;0;0;Yes
AL DENTE;FRA38361;40637;20/04/2023;2023;1.088;;;13;187;14.08;4.31;2.55;Single;2008;2010;214;46;123;Yes
AL FRESCO;GBR7938R;14009;14/03/2023;2023;1.072;E;;9;169;11.60;3.81;2.46;Multiple;1998;2005;105;52;131;Yes
AL FRESCO;F8;18042;14/07/2023;2023;1.175;E;;8;121;11.00;3.60;2.52;Multiple;2008;2008;405;0;0;Yes
ALALUNGA;ESP10829;47745;16/06/2023;2023;1.024;E;;7;160;9.96;3.35;1.99;Multiple;2018;2020;236;43.5;138;Yes
ALANSA;ITA18031;49044;08/11/2023;2023;0.850;;;6;287;8.72;3.12;1.65;Multiple;1972;1975;219;0;0;Yes
ALBA;FRA;48847;25/07/2023;2023;1.098;;;7;133;9.90;2.84;2.38;Single;2019;2022;214;0;0;Yes
ALBACORE;TUR;45518;18/10/2023;2023;0.986;;;10;196;12.42;3.99;1.55;Single;2005;2009;240;0;0;Yes
ALBAROSSA;ITA15534;33920;06/11/2023;2023;0.944;;;8;220;10.28;3.48;1.92;Multiple;2002;2007;220;35;122;Yes
ALBATOR;FRA830;44736;06/07/2023;2023;1.202;;;12;130;13.07;4.14;2.85;Multiple;2017;2017;214;50;141;Yes
ALBATROS;FRA43867;44644;13/06/2023;2023;1.102;;;20;230;20.42;5.26;3.00;Multiple;1991;1992;212;0;0;Yes
ALBIREO;IRL3435;9691;09/06/2023;2023;0.928;E;;8;287;11.23;3.46;2.10;Single+H/W Jib;1979;1982;118;0;0;Yes
ALCHEMY;GBR8197N;11715;08/12/2023;2023;0.818;E;;5;265;6.55;2.59;1.35;Multiple;1976;1990;111;0;0;Yes
ALCHEMY;GBR7819Y;46567;20/04/2023;2023;0.879;;;7;311;9.50;3.28;1.85;Single;1979;1980;102;0;0;Yes
ALCHERA;TUR2008;33387;17/08/2023;2023;0.982;E;;7;216;9.99;3.36;2.00;Single;2005;2006;240;42;143;Yes
ALCIONE;ITA;47561;05/10/2023;2023;0.967;;;10;179;12.00;3.60;2.04;Multiple;2002;2002;219;0;0;Yes
ALCYONE;GBR9531;1422;05/05/2023;2023;0.886;E;;6;237;8.56;2.82;1.78;Multiple;1978;1982;117;0;0;Yes
ALDEA;943;48109;16/01/2023;2023;0.878;E;;7;317;9.66;2.90;1.78;Multiple;1971;2023;117;33;155;Yes
ALDEBARAN;MRI018;11639;20/02/2023;2023;0.943;;;8;184;10.53;3.32;1.87;Multiple;1986;1988;242;0;0;Yes
ALDEBARAN;FRA44992;45813;05/04/2023;2023;1.001;;;7;178;9.78;3.48;1.90;Single;2007;2018;216;33;130;Yes
ALDEBARAN;TUR;47390;16/05/2023;2023;1.039;;;12;181;13.40;4.38;2.25;Single;2011;2012;238;0;0;Yes
ALECTO;ITA55555;34559;20/01/2023;2023;0.973;;;7;181;9.12;3.05;1.90;Multiple;1992;2007;147;31;129;Yes
ALECTO - SEC;ITA55555;49039;31/10/2023;2023;0.950;;SEC;7;181;9.12;3.05;1.90;Multiple;1992;2007;147;31;129;Yes
ALEGHER;ITA;48662;26/05/2023;2023;1.144;;;16;169;16.60;5.00;2.50;Single+H/W Jib;2022;2022;219;0;0;Yes
ALEGRIA;BEL3901;39971;03/05/2023;2023;1.071;;;10;197;11.82;3.70;2.37;Multiple;2011;2012;205;0;0;Yes
ALEMARO;GER1807;45771;20/04/2023;2023;1.193;;;11;120;12.70;3.99;2.85;Multiple;2014;2019;220;54;136;Yes
ALEPH;ITA15227;33415;10/05/2023;2023;1.305;E;;18;124;18.50;4.49;3.63;Multiple;2005;2005;220;0;0;Yes
ALEXA;ESP5784;44386;22/03/2023;2023;0.974;;;7;206;10.06;3.28;1.82;Multiple;1994;2001;101;31;119;Yes
ALEXA X;7460;37594;01/08/2023;2023;1.107;E;;10;180;12.34;3.64;2.51;Single;2007;2010;206;43;127;Yes
ALEXANDRA;BEL13;42508;01/08/2023;2023;1.104;;;10;129;11.98;3.20;2.40;Single;2009;2013;205;0;0;Yes
ALGA C;ITA12065;48197;17/11/2023;2023;0.945;;;8;282;11.16;3.64;2.15;Single;1988;1989;220;0;0;Yes
ALHEA;FRA29236;31782;16/06/2023;2023;0.939;;;7;181;9.48;3.23;1.90;Multiple;1998;2004;212;33;129;Yes
ALIBI;GBR1332T;2099;17/04/2023;2023;0.897;;;6;193;8.62;2.83;1.90;Multiple;1982;1987;105;0;0;Yes
ALISON MARY ;GBR8601T;13636;22/03/2023;2023;1.052;;;12;192;13.53;4.15;2.30;Single;1993;2003;101;32;110;Yes
ALIVE;52566;14687;17/07/2023;2023;1.582;E;;20;56;20.24;4.31;4.50;Multiple;2005;2005;407;0;0;Yes
ALIVE - SEC;52566;48247;21/07/2023;2023;1.586;E;SEC;20;56;20.24;4.31;4.50;Multiple;2005;2005;407;0;0;Yes
ALIZE;TUR532;31350;08/03/2023;2023;0.970;E;;7;180;9.99;3.16;1.95;Multiple;1997;2004;239;0;0;Yes
ALIZE 1070;TUR1070;47233;13/03/2023;2023;1.064;E;;8;176;10.68;3.62;2.29;Multiple;2019;2020;240;0;0;Yes
ALIZE 1070 - SEC;TUR1070;48770;27/06/2023;2023;1.054;E;SEC;8;176;10.68;3.62;2.29;Multiple;2019;2020;240;0;0;Yes
ALIZE 34.7;TUR3470;34883;08/03/2023;2023;0.984;E;;7;213;9.99;3.36;2.00;Multiple;2005;2008;240;42;143;Yes
ALIZE G 28;TUR348;35687;08/03/2023;2023;0.951;E;;6;200;8.60;2.70;1.90;Multiple;1997;2000;239;0;0;Yes
ALIZE M;TUR10105;38891;09/03/2023;2023;1.027;E;;8;207;10.15;3.32;2.10;Multiple;2011;2011;240;38;143;Yes
ALIZEE;MRI444;41132;08/08/2023;2023;1.046;;;8;163;10.18;3.30;2.17;Multiple;2013;2013;242;0;0;Yes
ALL OR NOTHING;GBR3200N;43835;29/03/2023;2023;0.996;E;;7;174;9.78;3.48;1.90;Multiple;2007;2014;117;38;138;Yes
ALL TOGETHER II;ITA14959;48576;27/04/2023;2023;1.088;;;15;186;15.03;4.69;2.57;Single;2001;2005;219;0;0;Yes
ALLEGRESSE;NZL5206;48976;12/10/2023;2023;0.984;E;;11;258;12.80;3.75;2.29;Multiple;1982;1983;408;0;0;Yes
ALLEGRIA;FRA53391;48652;23/05/2023;2023;0.992;;;9;193;11.30;3.76;2.00;Single+H/W Jib;2013;2022;217;0;0;Yes
ALLEGRO;TUR;48206;17/10/2023;2023;1.004;;;12;181;13.60;4.35;2.10;Single;2010;2022;240;0;0;Yes
ALLEGRO APPASSIONATO;ITA15371;33513;02/03/2023;2023;1.026;;;10;188;12.30;3.93;2.00;Multiple;1988;1990;220;0;0;Yes
ALLIANCE II;IRL8188;1549;23/01/2023;2023;0.890;E;;6;197;8.62;2.83;1.53;Multiple;1982;1986;118;0;0;Yes
ALLIG8R;FRA111;14907;13/06/2023;2023;0.922;E;;6;185;7.85;2.45;1.71;Multiple;1982;1982;118;0;0;Yes
ALLSORTS;1779C;47912;14/04/2023;2023;0.861;;;6;261;7.78;2.76;1.50;Multiple;1977;1980;105;0;0;Yes
ALMOGAVER;FRA53341;47704;18/04/2023;2023;1.007;;;7;197;9.94;3.40;2.00;Multiple;2018;2019;217;40;137;Yes
ALMOGAVER - SEC;FRA53341;47834;18/04/2023;2023;0.997;;SEC;7;197;9.94;3.40;2.00;Multiple;2018;2019;217;40;137;Yes
ALOHA;GBR3223L;48546;24/04/2023;2023;0.899;;;5;189;7.50;2.75;1.85;Single+H/W Jib;2005;2005;104;0;0;Yes
ALOHA 2;FRA43626;42077;06/07/2023;2023;1.231;;;10;117;11.96;3.95;2.95;Multiple;2014;2014;212;0;0;Yes
ALPACA;IRL36502;45027;31/03/2023;2023;1.058;E;;10;186;12.45;3.95;2.23;Single;2016;2016;118;41;118;Yes
ALPACA - SEC;IRL36502;48632;11/05/2023;2023;1.059;E;SEC;10;186;12.45;3.95;2.23;Single;2016;2016;118;41;118;Yes
ALPEGA;ESP10753;43106;16/03/2023;2023;1.062;;;7;116;9.43;3.08;2.15;Multiple;1995;2002;236;27;132;Yes
ALPHA UMI;ITA17173;43788;10/03/2023;2023;1.002;;;8;171;10.60;3.50;2.15;Multiple;2009;2016;235;38;130;Yes
ALQUIMIA;ITA33000;46344;05/05/2023;2023;1.033;;;7;191;9.99;3.40;1.95;Multiple;2019;2019;220;36;135;Yes
ALRIGHT;USA7700;36611;21/06/2023;2023;1.156;E;;11;136;12.49;3.72;2.66;Multiple;1998;2001;414;0;0;Yes
ALTAIR;JPN6107;17937;16/05/2023;2023;1.030;E;;7;189;9.49;3.02;1.98;Multiple;2007;2008;148;0;0;Yes
ALTAIR;FRA1244;40025;13/01/2023;2023;0.913;;;6;179;7.65;2.48;1.60;Multiple;1977;2001;217;0;0;Yes
ALTAIR;FRA40;47939;14/04/2023;2023;1.204;;;10;86;12.18;4.40;2.99;Multiple;2005;2006;214;42;135;Yes
ALTAIR ;IRL3670;43895;16/01/2023;2023;1.000;E;;8;217;10.66;3.45;2.22;Multiple;2001;2005;115;34;126;Yes
ALTAIR 3;JPN6520;38280;06/06/2023;2023;1.112;E;;10;163;12.34;3.64;2.50;Multiple;2007;2010;148;43;127;Yes
ALTIMA;GBR2605R;47952;05/05/2023;2023;0.805;;;5;327;6.75;2.48;1.52;Multiple;1977;1980;108;0;0;Yes
ALTO;TUR4081;38214;13/03/2023;2023;0.973;E;;7;192;9.99;3.48;2.05;Single;2006;2010;240;36;130;Yes
AMANDA;JPN6869;48226;29/08/2023;2023;1.007;;;5;108;7.56;2.49;1.52;Single;1993;2002;148;15;130;Yes
AMANJIWO;GBR745R;45819;24/01/2023;2023;1.241;;;13;109;13.70;3.39;3.00;Multiple;2005;2009;212;41;144;Yes
AMANTE;6609;15783;22/08/2023;2023;1.039;E;;8;165;10.97;3.40;2.36;Multiple;1995;2006;401;34;122;Yes
AMAPOLA;ITA15585;34057;02/03/2023;2023;0.980;;;11;242;12.60;4.22;1.54;Multiple;1988;1990;220;0;0;Yes
AMAPOLA 2;ITA17669;46629;24/10/2023;2023;1.058;;;13;180;14.73;4.49;2.15;Multiple;2004;2007;220;0;0;Yes
AMARANTE 3;FRA53053;45130;15/05/2023;2023;0.999;;;9;206;11.30;3.67;2.10;Single;2005;2010;216;46;124;Yes
AMAYA II;B247;48394;17/07/2023;2023;1.026;E;;10;172;12.09;3.64;2.00;Multiple;1978;1979;404;0;0;Yes
AMAZINGRACE;SYD8;12751;14/06/2023;2023;1.170;E;;13;159;13.83;3.90;2.81;Multiple;2002;2003;401;57;134;Yes
AMAZON;GBR9462R;38346;23/01/2023;2023;0.982;E;;7;183;9.78;3.48;1.90;Multiple;2007;2011;107;38;138;Yes
AMBERSAIL 2;LTU001;45602;23/08/2023;2023;1.646;E;;20;49;20.37;5.60;4.78;Multiple;2013;2016;223;51;110;Yes
AMBIENTE V;TUR;39309;23/05/2023;2023;1.029;;;12;166;13.50;4.34;2.20;Single;2011;2011;240;0;0;Yes
AMIGOS;GBR1246L;16822;23/03/2023;2023;1.013;;;8;183;10.59;3.55;2.10;Multiple;2005;2007;105;37;130;Yes
AMIGOS - SEC;GBR1246L;48593;04/05/2023;2023;1.015;;SEC;8;183;10.59;3.55;2.10;Multiple;2005;2007;105;37;130;Yes
AMINTA II;ITA;48210;24/01/2023;2023;0.929;;;9;226;11.56;3.89;1.95;Single;1988;1989;220;0;0;Yes
AMITY;GBR1693R;46404;19/04/2023;2023;1.160;;;10;97;12.19;4.50;2.95;Multiple;2009;2019;101;41;118;Yes
AMNESIA ;IRL1714;47330;14/04/2023;2023;0.934;;;7;194;9.69;3.33;1.60;Single;1996;1997;118;32;128;Yes
AMOKURA;GBR292;14576;16/05/2023;2023;0.957;;;15;343;15.32;3.75;2.13;Multiple;1939;1939;105;0;0;Yes
AMOY;JPN4004;16117;05/09/2023;2023;1.057;E;;10;191;11.92;3.76;2.42;Multiple;1997;2001;148;36;126;Yes
AMYLOU;GBR1195L;41933;28/03/2023;2023;0.969;E;;8;207;11.00;3.65;2.00;Single+H/W Jib;1999;2000;101;0;0;Yes
AN AEL 4;FRA45524;48400;29/03/2023;2023;1.015;;;7;189;9.94;3.40;2.00;Single+H/W Jib;2018;2021;212;37;132;Yes
AN FANAI;IRL1749;48728;14/06/2023;2023;0.903;E;;6;170;7.70;2.99;1.20;Multiple;2013;2022;118;0;0;Yes
AN QI 1;CHN17005;44852;09/10/2023;2023;1.069;E;;7;124;9.95;2.98;2.00;Multiple;2010;2012;207;32;135;Yes
ANAHITA;FRA9755;48951;23/10/2023;2023;1.017;;;10;197;12.07;3.90;2.10;Single;2002;2004;212;35;115;Yes
ANAVEL;FRA43914;44415;20/03/2023;2023;0.998;;;7;177;10.04;3.39;1.98;Multiple;2010;2017;212;36;132;Yes
ANCHOR CHALLENGE;IRL3087;17634;31/03/2023;2023;0.906;E;;6;272;7.70;2.80;1.47;Multiple;1978;1979;118;0;0;Yes
ANCHOR CHALLENGE - SEC;IRL3087;48785;04/07/2023;2023;0.903;E;SEC;6;272;7.70;2.80;1.47;Multiple;1978;1979;118;0;0;Yes
ANDA;TUR;46691;06/10/2023;2023;1.004;;;11;159;12.64;4.29;1.70;Single;2018;2020;240;0;0;Yes
ANDANTE IV;BEL555;45089;17/03/2023;2023;1.164;;;11;153;12.98;3.94;2.70;Multiple;2006;2006;205;46;142;Yes
ANDANTINO;ESP5637;34314;10/03/2023;2023;0.938;E;;7;185;9.48;3.21;1.90;Multiple;1998;2000;236;33;129;Yes
ANDARAX BI;ESP5155;33963;04/05/2023;2023;0.996;E;;7;160;10.00;3.34;1.95;Multiple;1997;1999;236;0;0;Yes
ANDIAMO;FRA53384;48455;31/03/2023;2023;1.115;;;12;167;13.40;4.26;2.60;Single;2020;2022;214;0;0;Yes
ANDIAMO III;JPN5363;15880;10/01/2023;2023;1.084;E;;8;139;10.94;3.60;2.25;Multiple;1993;1993;148;27;120;Yes
ANDOO COMANCHE;CAY007;42306;14/07/2023;2023;2.043;E;;29;35;30.46;7.85;6.78;Multiple;2014;2014;401;71;106;Yes
ANDOO COMANCHE - SEC;CAY007;48864;01/08/2023;2023;2.052;E;SEC;29;35;30.46;7.85;6.78;Multiple;2014;2014;401;71;106;Yes
ANDRASTA;GBR917R;40953;07/06/2023;2023;1.176;;;10;120;11.97;4.02;2.95;Multiple;2013;2013;104;0;0;Yes
ANDRILLOT II;GBR3701N;42700;27/01/2023;2023;0.935;;;9;396;11.28;3.76;1.91;Multiple;2014;2014;101;0;0;Yes
ANDROMEDA;JPN7038;48108;06/11/2023;2023;0.848;;;5;233;6.98;2.71;1.45;Multiple;1984;1985;148;0;0;Yes
ANEMOS;ITA14340;30586;08/03/2023;2023;1.054;;;10;201;11.92;3.75;2.40;Multiple;1997;2003;220;36;126;Yes
ANIMA II;MLT7007;48492;17/04/2023;2023;1.198;E;;22;222;22.18;4.82;3.02;Single;2021;2021;147;0;0;Yes
ANIMAL ;GBR3627L;43013;11/01/2023;2023;1.014;E;;8;216;10.68;3.45;2.21;Multiple;2001;2005;114;34;126;Yes
ANJO;38117;48225;02/12/2023;2023;1.044;E;;10;179;12.24;3.89;2.48;Multiple;2008;2012;414;43;130;Yes
ANKA 5;TUR920;47237;30/03/2023;2023;0.984;E;;7;173;9.14;3.05;1.90;Single;1992;2005;239;31;129;Yes
