﻿Nom du Bateau;Numéro de voile;Numéro de certificat;Date d'émission;Année;TCC;Endorsed;Short Handed;Nombre d'équipiers;DLR;Longueur;Largeur;Tirant d'eau;Voiles d'avant;Date de la série;Année du bateau;Zone de navigation;STIX;AVS;ValidCode
ADVANCED PHILOSOPHY;MH20;11551;05/08/2022;2022;1.099;E;;10;151;11.78;3.65;2.63;Multiple;2000;2001;402;0;0;Yes
ADVANTEDGE;PD147;46726;25/11/2022;2022;1.248;E;;13;89;14.30;4.43;3.31;Multiple;1988;2020;407;0;0;Yes
ADVERPORT;TUR3300;47319;10/03/2022;2022;1.015;E;;7;172;9.99;3.40;1.96;Single;2019;2021;239;36;135;Yes
AEGIR;GBR22N;17110;18/05/2022;2022;1.444;;;24;88;25.08;5.78;4.49;Single;2010;2010;152;101;147;Yes
AEOLIAN;GBR8434N;47985;22/06/2022;2022;0.822;E;;5;265;6.55;2.59;1.35;Multiple;1976;1990;102;0;0;Yes
AEOLUS;JPN5602;39245;21/02/2022;2022;0.974;;;7;211;9.51;3.24;1.79;Multiple;1992;1997;148;0;0;Yes
AEOLUS;21;45268;15/07/2022;2022;0.962;;;11;136;12.50;2.29;1.51;Multiple;1989;1989;101;0;0;Yes
AETOS;GRE6922;44052;14/06/2022;2022;1.026;E;;7;141;9.48;2.45;2.22;Single;2004;2006;218;0;0;Yes
AFTER YOU TOO;IRL1310;16469;20/05/2022;2022;0.944;E;;7;184;9.48;3.23;1.90;Multiple;1998;2007;118;33;129;Yes
AGATHE;FRA17359;26823;15/06/2022;2022;0.988;;;8;167;10.84;3.28;2.05;Single+H/W Jib;1993;1995;212;0;0;Yes
AGENT;TUR1508;40761;25/03/2022;2022;1.030;E;;8;206;10.15;3.32;2.10;Multiple;2011;2012;240;38;143;Yes
AGES OF GAIA;MLT370;5584;24/05/2022;2022;0.937;;;8;229;11.01;3.51;1.80;Multiple;1990;1992;147;0;0;Yes
AGILE;RUS3510;47890;12/05/2022;2022;1.033;;;8;168;10.61;3.27;2.15;Multiple;2005;2006;239;33;123;Yes
AI AMA;ESP99;33307;30/06/2022;2022;0.984;;;7;183;9.12;3.05;1.90;Single;1992;2006;236;31;129;Yes
AILE BLANCHE;ITA14025;33548;05/10/2022;2022;0.935;;;7;197;9.48;3.21;1.90;Single+H/W Jib;1998;2002;220;33;129;Yes
AIO COCO;FRA9636;33838;09/03/2022;2022;1.019;;;8;184;10.59;3.55;2.10;Multiple;2005;2007;217;37;130;Yes
AIR PEAK;JPN6581;40417;11/03/2022;2022;1.012;E;;7;171;9.50;3.24;1.96;Multiple;1999;2005;148;0;0;Yes
AIRAM CINCO;ESP5724;28817;23/06/2022;2022;0.956;;;7;216;10.00;3.46;1.90;Multiple;1998;2000;236;34;130;Yes
AIROSO IV;ESP10360;48053;05/08/2022;2022;0.967;;;8;197;10.64;3.48;1.91;Single;2006;2007;236;0;0;Yes
AISHA;IRL1946;16257;06/07/2022;2022;1.009;E;;10;200;12.07;3.90;2.10;Multiple;2002;2007;118;35;115;Yes
AISLING;IRL3651;17612;16/05/2022;2022;0.943;;;8;221;10.53;3.65;1.70;Single;2004;2007;118;0;0;Yes
AIZEN;ESP9789;38960;09/05/2022;2022;0.994;;;7;182;9.78;3.48;1.90;Multiple;2007;2011;236;38;138;Yes
AJ WANDERLUST;IOM8931R;43830;30/03/2022;2022;0.989;;;13;180;13.80;4.48;1.69;Multiple;1996;1999;112;40;123;Yes
AJA;IRL3127;47893;25/05/2022;2022;1.136;;;7;100;9.55;3.05;2.45;Multiple;2017;2022;118;0;0;Yes
AJETO!;NED9112;43502;25/04/2022;2022;1.059;;;10;176;12.19;3.64;2.29;Multiple;2006;2015;141;38;125;Yes
AKAIYA;RF707;48208;07/11/2022;2022;0.999;E;;5;138;7.00;2.30;1.63;Multiple;2010;2022;405;0;0;Yes
AKARANA 4;GBR7551R;16190;21/03/2022;2022;1.046;;;7;118;9.43;3.08;2.15;Multiple;1995;2000;101;27;132;Yes
AKARANA 4 - SH;GBR7551R;47760;22/03/2022;2022;1.039;;Shorthanded;2;118;9.43;3.08;2.15;Multiple;1995;2000;101;27;132;Yes
AKELA;FRA35921;34764;27/04/2022;2022;1.165;;;14;89;14.99;3.96;2.45;Single+H/W Jib;1986;2007;212;0;0;Yes
AKELA;ITA17370;44772;21/03/2022;2022;0.936;;;7;177;9.48;3.23;1.90;Single;1998;2003;220;33;129;Yes
AKELA;FRA45511;47761;23/03/2022;2022;1.177;;;15;89;15.16;3.96;2.30;Single;1986;1989;212;0;0;Yes
AKELARRE;ESP6261;31811;12/05/2022;2022;1.055;E;;10;206;11.92;3.75;2.40;Multiple;1997;2002;236;36;126;Yes
AKKA;FRA43916;45092;15/03/2022;2022;1.004;;;7;142;8.90;2.89;1.95;Multiple;2013;2017;214;0;0;Yes
AKPA CHEMICALS;TUR59;46196;22/09/2022;2022;1.068;E;;8;172;10.68;3.62;2.20;Multiple;2019;2019;240;0;0;Yes
AKSHAENA;BUL22;41282;26/07/2022;2022;0.864;E;;6;245;7.65;2.78;1.50;Multiple;1976;1988;206;0;0;Yes
AL AWAL;GBR2793;5702;27/09/2022;2022;0.868;E;;7;279;9.28;3.24;1.70;Single;1982;1984;416;0;0;Yes
AL DENTE;FRA38361;40637;19/01/2022;2022;1.088;;;13;187;14.08;4.31;2.55;Single;2008;2010;214;46;123;Yes
AL FRESCO;GBR7938R;14009;31/05/2022;2022;1.073;E;;9;169;11.60;3.81;2.46;Multiple;1998;2005;105;52;131;Yes
AL FRESCO;F8;18042;06/07/2022;2022;1.176;E;;8;121;11.00;3.60;2.52;Multiple;2008;2008;405;0;0;Yes
ALALUNGA;ESP10829;47745;18/03/2022;2022;1.033;;;7;171;9.96;3.35;1.99;Multiple;2018;2020;236;43.5;138;Yes
ALBACORE;TUR;45518;13/10/2022;2022;0.987;;;10;196;12.42;3.99;1.55;Single;2005;2009;240;0;0;Yes
ALBAROSSA;ITA15534;33920;14/04/2022;2022;0.945;;;8;220;10.28;3.48;1.92;Multiple;2002;2007;220;35;122;Yes
ALBATOR;FRA830;44736;30/06/2022;2022;1.172;E;;12;135;13.07;4.14;2.59;Multiple;2017;2017;214;50;141;Yes
ALBATROS II;CHI674;48012;08/07/2022;2022;1.006;;;8;140;10.50;3.35;2.04;Single;1991;2008;511;33;120;Yes
ALBIREO;IRL3435;9691;21/04/2022;2022;0.932;E;;8;287;11.23;3.46;2.10;Single+H/W Jib;1979;1982;118;0;0;Yes
ALCHEMY;GBR8197N;11715;23/11/2022;2022;0.822;E;;5;265;6.55;2.59;1.35;Multiple;1976;1990;111;0;0;Yes
ALCHEMY;GBR7819Y;46567;15/06/2022;2022;0.883;;;7;311;9.50;3.28;1.85;Single;1979;1980;102;0;0;Yes
ALCHEMY ;USA12104;48220;29/11/2022;2022;1.110;;;10;128;12.19;3.75;2.35;Multiple;2017;2021;121;43;126;Yes
ALCHERA;TUR2008;33387;15/09/2022;2022;0.978;E;;7;216;9.99;3.36;2.00;Single;2005;2006;240;42;143;Yes
ALCIONE;ITA;47561;15/07/2022;2022;0.967;;;10;179;12.00;3.60;2.04;Multiple;2002;2002;219;0;0;Yes
ALCYONE;GBR9531;1422;14/04/2022;2022;0.890;E;;6;237;8.56;2.82;1.78;Multiple;1978;1982;117;0;0;Yes
ALDABRA III;ESP10290;34069;27/05/2022;2022;1.025;;;8;184;10.59;3.55;2.10;Multiple;2005;2006;235;37;130;Yes
ALDEA;943;48109;12/09/2022;2022;0.882;E;;7;317;9.66;2.90;1.78;Multiple;1971;2022;117;33;155;Yes
ALDEBARAN;153;43006;19/04/2022;2022;0.774;;;4;199;5.77;1.90;1.00;Multiple;1968;1978;102;0;0;Yes
ALDEBARAN;FRA012;47948;14/06/2022;2022;1.018;;;7;146;9.15;3.00;1.99;Multiple;2019;2021;101;0;0;Yes
ALECTO;ITA55555;34559;24/01/2022;2022;0.969;;;7;181;9.12;3.05;1.90;Multiple;1992;2007;147;31;129;Yes
ALEGRIA;BEL3901;39971;16/05/2022;2022;1.072;;;10;197;11.82;3.70;2.37;Multiple;2011;2012;205;0;0;Yes
ALEGRIA REPUBLIC;A6;38934;08/12/2022;2022;1.187;E;;12;138;13.10;4.20;2.77;Multiple;2011;2011;404;49;151;Yes
ALETHEIA;ITA11303;44139;11/05/2022;2022;0.923;;;7;265;9.85;3.32;2.03;Single;1986;1987;220;0;0;Yes
ALEXA;ESP5784;44386;25/02/2022;2022;0.974;;;7;206;10.06;3.28;1.82;Multiple;1994;2001;101;31;119;Yes
ALEXA X;7460;37594;04/08/2022;2022;1.108;E;;10;180;12.34;3.64;2.51;Single;2007;2010;206;43;127;Yes
ALEXA X SH;7460;47991;29/06/2022;2022;1.099;E;Shorthanded;2;180;12.34;3.64;2.51;Single;2007;2010;206;43;127;Yes
ALEXANDRA;BEL13;42508;24/06/2022;2022;1.105;;;10;129;11.98;3.20;2.40;Single;2009;2013;205;0;0;Yes
ALEXANDRA DREAMS;RUS2424;47301;20/10/2022;2022;1.038;;;12;177;13.15;4.25;2.20;Single;2007;2011;239;36;114;Yes
ALEXANDRA I;GRE2642;41315;23/06/2022;2022;0.994;;;16;390;16.90;4.35;2.35;Single+H/W Jib;1966;1966;218;0;0;Yes
ALGA C;ITA12065;48197;26/10/2022;2022;0.948;;;8;282;11.16;3.64;2.15;Single;1988;1989;220;0;0;Yes
ALI;FRA92;45673;25/04/2022;2022;1.071;;;8;115;10.09;3.45;2.10;Multiple;2002;2003;212;33;132;Yes
ALIBI;GBR1332T;2099;08/09/2022;2022;0.900;;;6;193;8.62;2.83;1.90;Multiple;1982;1987;105;0;0;Yes
ALIBI;MON888*;47897;18/05/2022;2022;1.051;;;8;166;10.80;3.55;2.20;Multiple;2013;2017;214;44;138;Yes
ALINA;BUL333;48049;29/08/2022;2022;1.072;E;;7;138;9.14;3.70;1.96;Single+H/W Jib;2013;2021;206;0;0;Yes
ALISEO;GBR7243T;11124;04/01/2022;2022;0.957;;;9;230;11.74;4.00;1.80;Single;1989;1990;107;0;0;Yes
ALISON MARY ;GBR8601T;13636;05/05/2022;2022;1.033;;;12;192;13.53;4.15;2.30;Single;1993;2003;101;32;110;Yes
ALIVE;52566;14687;15/11/2022;2022;1.586;E;;20;56;20.24;4.31;4.50;Multiple;2005;2005;407;0;0;Yes
ALIVE - SEC;52566;48247;02/12/2022;2022;1.583;E;Shorthanded;2;56;20.24;4.31;4.50;Multiple;2005;2005;407;0;0;Yes
ALIZE;TUR532;31350;14/03/2022;2022;0.975;E;;7;180;9.99;3.16;1.95;Multiple;1997;2004;239;0;0;Yes
ALIZE 1070;TUR1070;47233;27/06/2022;2022;1.065;E;;8;176;10.68;3.62;2.29;Multiple;2019;2020;240;0;0;Yes
ALIZE 34.7;TUR3470;34883;14/03/2022;2022;0.986;E;;7;213;9.99;3.36;2.00;Multiple;2005;2008;240;42;143;Yes
ALIZE G 28;TUR348;35687;30/03/2022;2022;0.953;E;;6;200;8.60;2.70;1.90;Multiple;1997;2000;239;0;0;Yes
ALIZE M;TUR10105;38891;08/04/2022;2022;1.028;E;;8;207;10.15;3.32;2.10;Multiple;2011;2011;240;38;143;Yes
ALIZEE;FRA11152;35878;04/03/2022;2022;1.385;;;15;72;15.84;4.40;3.45;Multiple;2007;2007;217;58;144;Yes
ALL OR NOTHING;GBR3200N;43835;22/04/2022;2022;0.994;E;;7;174;9.78;3.48;1.90;Multiple;2007;2014;117;38;138;Yes
ALL SMOKE;;46140;04/09/2022;2022;1.613;;;26;80;27.57;6.96;5.78;Multiple;2016;2016;214;0;0;Yes
ALLEGRO;TUR.;31961;17/01/2022;2022;0.953;;;9;225;11.75;3.95;1.95;Single;2004;2004;240;0;0;Yes
ALLEGRO;TUR;48206;03/11/2022;2022;1.005;;;12;181;13.60;4.35;2.10;Single;2010;2022;240;0;0;Yes
ALLEGRO APPASSIONATO;ITA15371;33513;11/03/2022;2022;1.026;;;10;188;12.30;3.93;2.00;Multiple;1988;1990;220;0;0;Yes
ALLEGRO OF YAR;GBR8107T;47714;15/03/2022;2022;1.027;;;13;134;14.15;4.31;2.10;Single;2001;2002;101;48;119;Yes
ALLIANCE II;IRL8188;1549;14/01/2022;2022;0.893;E;;6;197;8.62;2.83;1.53;Multiple;1982;1986;118;0;0;Yes
ALLIG8R;FRA111;14907;27/09/2022;2022;0.916;E;;6;217;7.85;2.45;1.71;Multiple;1982;1982;118;0;0;Yes
ALLSORTS;1779C;47912;20/05/2022;2022;0.864;;;6;261;7.78;2.76;1.50;Multiple;1977;1980;105;0;0;Yes
ALMOGAVER;FRA53341;47704;20/04/2022;2022;1.009;;;7;197;9.94;3.40;2.00;Multiple;2018;2019;217;40;137;Yes
ALMOGAVER - SH;FRA53341;47834;21/04/2022;2022;1.010;;Shorthanded;2;197;9.94;3.40;2.00;Multiple;2018;2019;217;40;137;Yes
ALOHA;FRA53257;37504;29/06/2022;2022;1.175;;;22;165;23.05;6.03;2.70;Single;2002;2010;214;0;0;Yes
ALONA;1180Y;44624;20/04/2022;2022;0.801;;;6;365;8.50;2.44;1.40;Multiple;1957;1969;101;0;0;Yes
ALPACA;IRL36502;45027;04/07/2022;2022;1.059;E;;10;186;12.45;3.95;2.23;Single;2016;2016;118;41;118;Yes
ALPEGA;ESP10753;43106;08/06/2022;2022;1.064;;;7;116;9.43;3.08;2.15;Multiple;1995;2002;236;27;132;Yes
ALPHA PLUS;HKG2546;46462;24/05/2022;2022;1.417;E;;15;65;15.85;4.42;3.50;Multiple;2018;2018;410;0;0;Yes
ALPHA UMI;ITA17173;43788;19/01/2022;2022;1.003;;;8;171;10.60;3.50;2.15;Multiple;2009;2016;235;38;130;Yes
ALRIGHT;USA7700;36611;10/06/2022;2022;1.156;E;;11;136;12.49;3.72;2.66;Multiple;1998;2001;414;0;0;Yes
ALTAIR;JPN6107;17937;09/05/2022;2022;1.031;E;;7;189;9.49;3.02;1.98;Multiple;2007;2008;148;0;0;Yes
ALTAIR;FRA1244;40025;04/04/2022;2022;0.905;;;6;179;7.65;2.48;1.60;Multiple;1977;2001;217;0;0;Yes
ALTAIR;FRA40;47939;03/06/2022;2022;1.205;;;10;86;12.18;4.40;2.99;Multiple;2005;2006;214;42;135;Yes
ALTAIR ;IRL3670;43895;05/01/2022;2022;1.002;E;;8;217;10.66;3.45;2.22;Multiple;2001;2005;115;34;126;Yes
ALTAIR 3;JPN6520;38280;15/06/2022;2022;1.108;E;;10;163;12.34;3.64;2.50;Multiple;2007;2010;148;43;127;Yes
ALTIMA;GBR2605R;47952;10/06/2022;2022;0.816;;;5;327;6.75;2.48;1.52;Multiple;1977;1980;108;0;0;Yes
ALTO;TUR4081;38214;10/03/2022;2022;0.974;E;;7;192;9.99;3.48;2.05;Single;2006;2010;240;36;130;Yes
ALTURA;GBR1444L;16466;19/04/2022;2022;0.991;E;;7;219;9.99;3.37;2.00;Multiple;2005;2006;105;42;143;Yes
AMANDA;CHI2410;46712;08/07/2022;2022;0.865;;;5;256;7.00;2.90;1.40;Single;1994;1994;511;0;0;Yes
AMANDA;JPN6869;48226;21/11/2022;2022;1.007;;;5;108;7.56;2.49;1.52;Single;1993;2002;148;15;130;Yes
AMANDLA KULU;GBR967R;43269;26/08/2022;2022;1.121;;;13;190;14.85;4.75;2.38;Single;2009;2014;104;36;105;Yes
AMANJIWO;GBR745;45819;28/03/2022;2022;1.242;;;13;109;13.70;3.39;3.00;Multiple;2005;2009;212;41;144;Yes
AMANTE;6609;15783;08/09/2022;2022;1.042;E;;8;165;10.97;3.40;2.36;Multiple;1995;2006;401;34;122;Yes
AMAPOLA;ITA15585;34057;11/03/2022;2022;0.983;;;11;242;12.60;4.22;1.54;Multiple;1988;1990;220;0;0;Yes
AMAPOLA 2;ITA17669;46629;11/03/2022;2022;1.048;;;13;180;14.73;4.49;2.15;Single;2004;2007;220;0;0;Yes
AMARANTE 3;FRA53053;45130;02/05/2022;2022;1.009;;;9;187;11.30;3.67;2.10;Multiple;2005;2010;216;46;124;Yes
AMAZING GRACE;FRA3310;27102;24/06/2022;2022;1.051;;;7;140;9.99;2.50;1.97;Multiple;1983;1983;212;0;0;Yes
AMAZINGRACE;SYD8;12751;15/08/2022;2022;1.172;E;;13;159;13.83;3.90;2.81;Multiple;2002;2003;401;57;134;Yes
AMAZON;GBR9462R;38346;10/01/2022;2022;0.983;E;;7;183;9.78;3.48;1.90;Multiple;2007;2011;107;38;138;Yes
AMBERSAIL 2;LTU001;45602;01/07/2022;2022;1.648;;;20;49;20.37;5.60;4.78;Multiple;2013;2016;223;51;110;Yes
AMBIENTE V;TUR;39309;23/09/2022;2022;1.010;;;12;166;13.50;4.34;2.20;Single;2011;2011;240;0;0;Yes
AMBITION;PD2013;46299;27/05/2022;2022;1.013;E;;7;148;9.72;3.31;2.21;Multiple;1988;2013;407;0;0;Yes
AMIGOS;GBR1246L;16822;21/04/2022;2022;1.012;;;8;183;10.59;3.55;2.10;Multiple;2005;2007;105;37;130;Yes
AMINTA II;ITA;48210;07/11/2022;2022;0.931;;;9;226;11.56;3.89;1.95;Single;1988;1989;220;0;0;Yes
AMITIE;1545;47770;06/07/2022;2022;1.045;E;;8;169;10.80;3.55;2.15;Multiple;2013;2021;401;49;147;Yes
AMITY;GBR1693R;46404;22/03/2022;2022;1.161;;;10;97;12.19;4.50;2.95;Multiple;2009;2019;101;41;118;Yes
AMMONITE;HI82;44029;08/08/2022;2022;1.437;;;24;122;24.84;5.91;4.70;Multiple;2013;2016;214;0;0;Yes
AMMONITE;HI96;46303;09/06/2022;2022;1.636;;;28;90;29.54;6.97;5.41;Multiple;2017;2020;401;91;134;Yes
AMNESIA ;IRL1714;47330;08/04/2022;2022;0.934;;;7;194;9.69;3.33;1.60;Single;1996;1997;118;32;128;Yes
AMOY;JPN4004;16117;15/06/2022;2022;1.059;E;;10;195;11.92;3.76;2.42;Multiple;1997;2001;148;36;126;Yes
AMPERE;7Y;45894;03/05/2022;2022;0.791;;;7;426;9.14;2.40;1.37;Multiple;1946;1946;102;0;0;Yes
AMYLOU;GBR1195L;41933;19/04/2022;2022;0.970;E;;8;207;11.00;3.65;2.00;Single+H/W Jib;1999;2000;101;0;0;Yes
AN QI 1;CHN17005;44852;12/01/2022;2022;1.070;E;;7;124;9.95;2.98;2.00;Multiple;2010;2012;207;32;135;Yes
ANAVEL;FRA43914;44415;06/04/2022;2022;0.998;;;7;177;10.04;3.39;1.98;Multiple;2010;2017;212;36;132;Yes
ANCHOR CHALLENGE;IRL3087;17634;29/03/2022;2022;0.910;E;;6;272;7.70;2.80;1.47;Multiple;1978;1979;118;0;0;Yes
ANDA;TUR;46691;05/10/2022;2022;1.005;;;11;159;12.64;4.29;1.70;Single;2018;2020;240;0;0;Yes
ANDANTE;IRL375;7199;29/03/2022;2022;0.932;E;;8;311;10.95;3.61;2.00;Single+H/W Jib;1980;1982;118;0;0;Yes
ANDANTE IV;BEL555;45089;05/05/2022;2022;1.165;;;11;153;12.98;3.94;2.70;Multiple;2006;2006;205;46;142;Yes
ANDARAX BI;ESP5155;33963;07/04/2022;2022;0.995;E;;7;160;10.00;3.34;1.95;Multiple;1997;1999;236;0;0;Yes
ANDIAMO III;JPN5363;15880;18/03/2022;2022;1.086;E;;8;139;10.94;3.60;2.25;Multiple;1993;1993;148;27;120;Yes
ANDOO COMANCHE;CAY007;42306;29/11/2022;2022;2.054;E;;29;35;30.46;7.85;6.78;Multiple;2014;2014;401;71;106;Yes
ANDRASTA;GBR917R;40953;19/07/2022;2022;1.186;;;10;128;11.97;4.02;2.95;Multiple;2013;2013;104;40;136;Yes
ANDROMEDA;JPN7038;48108;08/09/2022;2022;0.848;;;5;233;6.98;2.71;1.45;Multiple;1984;1985;148;0;0;Yes
ANEMOS;ITA14340;30586;11/03/2022;2022;1.053;;;10;201;11.92;3.75;2.40;Multiple;1997;2003;220;36;126;Yes
ANGE TRANSPARENT;ITA15000;33474;25/10/2022;2022;1.166;;;13;156;13.83;3.92;2.81;Multiple;2002;2005;220;57;134;Yes
ANGELO;ITA3072;44346;05/04/2022;2022;1.025;;;7;132;9.14;3.70;1.90;Multiple;2013;2016;219;0;0;Yes
ANHIALO;BUL558;47503;17/06/2022;2022;0.869;E;;6;271;7.64;2.75;1.52;Multiple;1976;1982;206;0;0;Yes
ANIMAL;IRL6563;3348;16/05/2022;2022;0.901;E;;6;288;8.27;2.82;1.76;Multiple;1984;1985;118;0;0;Yes
ANIMAL ;GBR3627L;43013;06/01/2022;2022;1.014;E;;8;216;10.68;3.45;2.21;Multiple;2001;2005;114;34;126;Yes
ANITA;CHI122;44771;29/04/2022;2022;1.085;E;;10;175;12.19;3.64;2.23;Multiple;2006;2016;235;41;129;Yes
ANJO;38117;48225;18/11/2022;2022;1.042;E;;10;179;12.24;3.89;2.48;Multiple;2008;2012;404;43;130;Yes
ANKA 5;TUR920;47237;15/03/2022;2022;0.987;E;;7;173;9.14;3.05;1.90;Single;1992;2005;239;31;129;Yes
ANNA MAI;GBR1716;6812;17/05/2022;2022;0.897;;;8;429;10.91;2.94;1.89;Single;1967;1968;101;33;145;Yes
ANOTHER EXCUSE;GBR1707L;44705;16/03/2022;2022;1.014;E;;6;140;8.00;2.50;1.60;Multiple;1994;2022;104;0;0;Yes
ANOTHER HOOLIGAN;YC521;37056;15/09/2022;2022;1.398;E;;15;71;15.85;4.41;3.49;Multiple;2009;2009;403;0;0;Yes
ANOUK;ITA1612;46162;08/04/2022;2022;1.146;;;13;161;14.35;4.37;2.75;Single;2016;2019;220;0;0;Yes
ANSHA;FRA43877;44067;28/01/2022;2022;1.044;;;8;166;10.80;3.55;2.15;Multiple;2013;2016;217;49;147;Yes
ANTARES;ITA14241;30776;11/02/2022;2022;1.067;;;10;176;12.10;3.80;2.45;Multiple;2000;2003;220;47;132;Yes
ANTARES;UAE6799;47989;20/09/2022;2022;0.863;;;5;267;6.92;1.73;1.02;Multiple;1982;1982;416;0;0;Yes
ANTELOPE;GRE1916;46518;04/05/2022;2022;1.125;E;;12;163;13.30;4.05;2.69;Multiple;2011;2020;218;49;128;Yes
ANTEREN;GBR1962X;46071;22/06/2022;2022;1.011;E;;13;309;14.63;3.48;2.33;Multiple;1962;1962;101;0;0;Yes
