﻿Nom du voilier;Type;TCC;Longueur de coque;Nom de Famille;Prénom;Numéro de voile;Date du certificat;Zone de navigation;Nombre d'équipiers
ATALANTA;JPK 10.30 2.00 WB;1.014;10.34;KUTTEL;Adrian Christopher;GBR5289L;13-mars-24;212;8
ATROX 2;JPK 10.10 1.98 mod;0.985;10.04;Baseden;Harold;FRA37310;27-mars-24;212;7
ATROX 2 - SEC;JPK 10.10 1.98 mod;0.990;10.04;Baseden;Harold;FRA37310;28-mars-24;212;7
AUBEPINE;HALF TONNER;0.950;8.99;WALLON;Phillippe;FRA3035;05-Feb-24;212;7
AURA;SUN FAST 3200 1.90;1.002;9.78;POIRIER;Mario;FRA38483;21-juin-24;212;7
AXE SAIL;J 99 2.10 Fin6;1.021;9.94;GADBIN;Axel;FRA53239;26-juin-24;216;7
B FREE;RM 9.70 1.98;1.014;9.70;Diacre;Jerome;FRA53415;02-May-24;212;7
BABY BLUE;X 362 S Q.B. 2.24M;1.009;10.72;Pierre-Benoit;HENRY;FRA19847;22-mars-24;214;8
BAGATELLE;J 92 S 1.90;0.977;9.14;Glinkowski;Dirk;FRA39648;05-Feb-24;214;7
BANDIT;FIRST 36.7 2.20;0.996;10.68;METON;YVES;FRA28888;15-May-24;214;8
BARADOZ;POGO 12.50 3.00;1.158;12.19;BELLOUARD;Xavier;FRA43769;13-Feb-24;216;10
BART;JPK 998 2.10 Mod;1.042;9.98;LAVABRE;Nicolas;FRA555;01-mars-24;217;7
BART - SEC;JPK 998 2.10 Mod;1.040;9.98;LAVABRE;Nicolas;FRA555;07-mars-24;217;7
BARUNA;PROTOTYPE;1.136;21.74;GETTY;TARA;GBR222X;23-Apr-24;217;21
BE HAPPY;SUN FAST 3600 2.20 Fin6;1.037;10.80;COUTURE;Frederic;FRA39533;29-mars-24;212;8
BEAUTIFUL DAY;CNB 76 3.00 Fe TR;1.282;23.16;*L ET B VOYAGES;;CAY6473;04-juil-24;214;23
BELAUAN - PLANTRONICS;ELAN 333 1.90;0.954;10.00;MALRAISON;Jean Claude;FRA19485;12-mars-24;212;7
BERNINA X;X 41 2.50;1.105;12.34;VERDET;Marc;FRA9690;13-Feb-24;217;10
BIGOR 2;FIRST 260 SPIRIT SW/K;0.879;7.50;Stephane;Leroux;FRA19758;30-Apr-24;212;5
BIM 3;FARR 30 2.15;1.028;9.43;COMBE;Jeremy;ITA3049;03-juin-24;217;7
BLACK LEGEND 6;CODE 3 5.50;1.543;22.20;MANSAILING SAS;;FRA53289;01-juil-24;217;22
BLACK MAMBA;OFCET 32 1.80 Mod;1.003;9.79;CASTEL;Pierre-Antoine;FRA43892;26-mars-24;212;7
BLACK MAMBA - PAPREC ACADEMY;FIGARO II OD 2.10 WB;1.064;10.09;PETITHUGUENIN;Sebastien;FRA16;20-Feb-24;212;8
BLACK PEARL;SUN FAST 3200 1.90;0.987;9.78;JEANDEL;Matthieu;FRA53086;12-Feb-24;217;7
BLACK PEARL;JPK 10.30 2.00 WB;1.043;10.34;Morand ;Alexandre;FRA53419;09-Apr-24;212;8
BLACK SPIRIT;CODE 0.1 OPEN 2.38;1.093;9.90;AUBERT;Pascal;FRA53299;23-janv-24;217;7
BLACKAYNE;JPK 10.30 2.00 WB;1.030;10.34;BRODIN;YANN ;FRA53219;19-mars-24;212;8
BLACKAYNE - SEC;JPK 10.30 2.00;1.026;10.34;BRODIN;YANN ;FRA53219;19-mars-24;212;8
BLUE 4 PEPPER;CODE 0.1 OPEN 2.38;1.080;9.90;HEMARD;Andre;FRA53182;22-May-24;214;7
BLUE 4 PEPPER - SEC;CODE 0.1 OPEN 2.38;1.114;9.90;HEMARD;Andre;FRA53182;30-May-24;214;7
BLUE MAJ;J 99 2.00;1.010;9.94;MAUMY;Alain;FRA53266;02-Feb-24;212;7
BLUE SKIES;JPK 10.30 2.00;1.012;10.34;QUENOT;Gerard;FRA53131;02-Apr-24;212;8
BLUE SKIES - SEC;JPK 10.30 2.00;1.015;10.34;QUENOT;Gerard;FRA53131;02-Apr-24;212;8
BLUE007;JPK 10.10 1.98 T;0.993;10.04;SASTRE;Michel;FRA35082;13-mars-24;217;7
BLUE007 - SEC;JPK 10.10 1.98 T;0.988;10.04;SASTRE;Michel;FRA35082;05-mars-24;217;7
BOATS DIFFUSION;MINI 6.50 DINGO 2;1.073;6.50;CHAPPUIS;Eric;FRA758;04-juin-24;217;5
BOGATYR;JPK 10.80 2.15 fin6;1.051;10.84;RYTOV;Igor;RUS898;12-mars-24;214;8
BOWLOOM;SUN FAST 3200 1.90;0.995;9.78;Maxime;BREUVART;FRA44379;22-janv-24;212;7
BULLITT;WALLY 93 JV 6.00 WB;1.728;28.30;RECORDATI;Andrea;ITA1493;29-May-24;214;27
CABO FRIO;JPK 9.60 1.95;0.985;9.60;BROUARD;Pascal;FRA34947;05-Feb-24;212;7
CALLISTO;JPK 10.80 2.15 fin6;1.039;10.84;VUILLEMIN;ARNAUD;FRA43907;15-mars-24;214;8
CALM;GRAND SOLEIL 58 3.15;1.181;17.50;BEGOUGNE DE JUNIAC;Alexandre;FRA53067;18-mars-24;214;17
CAP AIX;SUN FAST 30 OD;1.043;9.00;*CAPREGATTA SAS;;FRA015;03-juil-24;212;7
CAP AIX - SEC;SUN FAST 30 OD;1.037;9.00;*CAPREGATTA SAS;;FRA015;03-juil-24;212;7
CAP ALTAIR;SUN FAST 30 OD;1.043;9.00;*CAPREGATTA SAS ;;FRA005;20-mars-24;212;7
CAP ALTAIR - SEC;SUN FAST 30 OD;1.037;9.00;*CAPREGATTA SAS ;;FRA005;20-mars-24;212;7
CAP DARIUS;SUN FAST 30 OD;1.043;9.00;*CAPREGATTA SAS;;FRA012;23-Apr-24;212;7
CAP DARIUS - SEC;SUN FAST 30 OD;1.037;9.00;*CAPREGATTA SAS;;FRA012;23-Apr-24;212;7
CAP LYRA;SUN FAST 30 OD;1.043;9.00;*CAPREGATTA SAS;;FRA008;20-mars-24;212;7
CAP LYRA - SEC;SUN FAST 30 OD;1.037;9.00;*CAPREGATTA SAS;;FRA008;20-mars-24;212;7
CAP MARSA;SUN FAST 30 OD;1.043;9.00;*CAPREGATTA SAS;;FRA018;03-juil-24;212;7
CAP MARSA - SEC;SUN FAST 30 OD;1.037;9.00;*CAPREGATTA SAS;;FRA018;03-juil-24;212;7
CAP PAS CAP;SUN FAST 30 OD;1.043;9.00;*CAPREGATTA SAS;;FRA011;23-Apr-24;212;7
CAP PAS CAP - SEC;SUN FAST 30 OD;1.037;9.00;*CAPREGATTA SAS;;FRA011;23-Apr-24;212;7
CAP PHOCEA;SUN FAST 30 OD;1.043;9.00;*CAPREGATTA SAS;;FRA020;03-juil-24;212;7
CAP PHOCEA - SEC;SUN FAST 30 OD;1.037;9.00;*CAPREGATTA SAS;;FRA020;03-juil-24;212;7
CAP POLARIS;SUN FAST 30 OD;1.043;9.00;*CAPREGATTA SAS ;;FRA009;20-mars-24;212;7
CAP POLARIS - SEC;SUN FAST 30 OD;1.037;9.00;*CAPREGATTA SAS ;;FRA009;20-mars-24;212;7
CAP SELA;SUN FAST 30 OD;1.043;9.00;*CAPREGATTA SAS;;FRA007;20-mars-24;212;7
CAP SELA - SEC;SUN FAST 30 OD;1.037;9.00;*CAPREGATTA SAS;;FRA007;20-mars-24;212;7
CAP VEGA;SUN FAST 30 OD;1.043;9.00;*CAPREGATTA SAS;;FRA013;23-Apr-24;212;7
CAP VEGA - SEC;SUN FAST 30 OD;1.037;9.00;*CAPREGATTA SAS;;FRA013;23-Apr-24;212;7
CAPTAIN FLINT;SPRINT 95 1.79;0.975;9.44;QUESTAIGNE;Didier;FRA16689;25-Apr-24;214;7
CARACOLE;ILC 40 Briand MOD;1.119;12.50;Kerdoncuff;Yann;FRA9321;05-janv-24;212;11
CARDIAC BLUES;HALF TONNER;0.932;9.70;VILLION;Brice;FRA7578;27-May-24;212;7
CARPE DIEM;FEELING 850 RACING 1.70;0.895;9.25;DEVOS;Jean Marc;FRA16345;07-May-24;216;7
CARTOUCHE;MACH 45 2.65;1.334;13.80;JPS Production;;FRA45001;25-Apr-24;212;13
CASAMYAS;JPK 9.60 1.95;0.977;9.60;DUMENIL;Samuel;FRA34824;07-mars-24;213;7
CASSIOPEIA;SWAN 65 KETCH 2.98 (72) Thr;1.071;19.68;*SNC CASSIOPEA;;SWAN 65-14;13-May-24;217;19
CASSIS;ITALIA 1198 2.10;1.048;11.65;BAUER;Andreas;FRA9882;15-Apr-24;214;9
CAVALIER SEUL;STANDFAST 37 / TINA 1.88;0.911;11.25;LAVAT;Clarisse  Victor  Octave;FRA4383;18-janv-24;216;8
CAVOK II;POGO 30 2.50;1.033;9.14;GACH;Philippe;FRA53119;28-mars-24;212;7
CEPHEI II;ELAN 410 2.45;1.062;12.28;Joost;Moolhuijzen;FRA37288;12-mars-24;217;10
CERCLE VERT;FIGARO II OD 2.10 WB;1.061;10.09;REIN;Emma;FRA12;07-Feb-24;212;8
CHAAC;RM 10.70 2.05;1.049;10.69;UNGURAN;Emmanuel;FRA53340;03-Apr-24;212;8
CHAMPAGNE;FIGARO II 2.10 WB Mod;1.042;10.09;DESPRETZ;Gregoire;FRA72;09-Feb-24;212;8
CHAUD BOUILLANT;X 41 2.50;1.094;12.34;ZERBONIA;Lionel;FRA9741;24-janv-24;214;10
CHECKMATE;MAT 1070 2.20 Mod;1.057;10.65;LE GALL;Jean-Yves;FRA53214;22-Feb-24;217;8
CHENAPAN IV;KER 40 3.00;1.214;12.15;CAMINADE;Gilles;FRA53205;22-Apr-24;214;10
CHENAPAN IV - SEC;KER 40 3.00 WB;1.214;12.15;CAMINADE;Gilles;FRA53205;08-juil-24;214;10
CHIHUAHUA;FARR 36M 2.23;1.066;10.90;BOUQUET;Olivier;FRA53370;26-Feb-24;214;8
CHINA BLUE;SUN FAST 3200 1.90;0.998;9.78;GERAUD;Herve;FRA37345;11-Apr-24;216;7
CIAO CIAO;SUN FAST 3600 2.20 Fin6;1.035;10.80;MANGIONE;Paolo;FRA53012;22-mars-24;212;8
CIBOULETTE;JPK 10.30 2.00 WB;1.028;10.34;NOEL;Alexandre;FRA53187;14-mars-24;216;8
CIPANGO;MMW33 1.99;0.995;9.96;OUILLET;Jean-Francois;FRA45167;12-mars-24;217;7
CIRCEE;TOFINOU 9.5 2.20;1.027;9.48;DEHELLY;Charles;FRA84;23-May-24;214;7
CLIFDEN;SUN FAST 3200 1.90;0.999;9.78;LECHAT;Anne et Jean-Luc;FRA44059;07-May-24;212;7
COCO;DEHLER 30 2.19 WB;1.047;9.14;PONSENARD;Frederic;FRA45388;28-May-24;216;7
COCODY;JPK 11.80 RC 2.35;1.089;11.79;FROMENTIN;Richard;FRA53081;05-Feb-24;212;10
COCODY - SEC;JPK 11.80 RC 2.35;1.091;11.79;FROMENTIN;Richard;FRA53081;05-Feb-24;212;10
CODIAM;GRAND SOLEIL 43 B&C 2.50;1.089;12.92;NICOLEAU;Jean-Claude;FRA36777;26-janv-24;212;11
COEUR DE CHAUFFE 3;SUN FAST 3200 1.90;0.988;9.78;LAURENT;Henri;FRA36865;22-Feb-24;212;7
COEUR DE CHAUFFE 3 - SEC;SUN FAST 3200 1.90;0.980;9.78;LAURENT;Henri;FRA36865;22-Feb-24;212;7
COLOMBINE;J 105 1.70;0.985;10.50;LE ROLLAND;Bruno;FRA25755;24-juin-24;216;8
COPIHUE;PROTOTYPE Thr;0.975;16.46;NIKOLA;Leo Ismo;FIN9624;24-Apr-24;217;16
CORIANDRE JUNIOR;JPK 9.60 1.95;0.983;9.60;REMINIAC;Philippe;FRA28747;21-juin-24;216;7
COTE A COTE 2;OFCET 32 SC 1.90;1.010;9.79;Francois;HINCKER;FRA44935;18-mars-24;212;7
COULEUR SOLEIL;GRAND SOLEIL 43 B&C 2.50;1.069;12.92;CORIAT;Robert;FRA39406;01-juil-24;217;11
CRESCENDO;JPK 10.10 1.98;0.995;10.04;SAUZIERES;Philippe;FRA39098;08-Feb-24;212;7
CREW'S CONTROL;A 35 2.10;1.006;10.59;CRUSE;Xavier;FRA34632;23-Apr-24;212;8
DAGUET 3;KER 46 (12) 3.35 MOD keel;1.287;14.02;PUZIN;Frederic;FRA3600;08-Feb-24;214;13
DALTONER;HALF TONNER;0.939;9.01;LEGRAND;Romain;FRA8239;10-Apr-24;212;7
DARE DARE;X 99 1.79;0.983;10.00;LESECQ;Jean-Yves;FRA24489;26-Feb-24;212;7
DARE DARE;A 35 mk2 2.20;1.026;10.58;BRU;Christophe;FRA43673;25-mars-24;212;8
DELNIC;JPK 10.10 1.98;0.993;10.04;ROUSSELIN;Benoit;FRA9210;26-juin-24;212;7
DELOS;DEHLER 38 (13) 2.20 Mod;1.037;11.30;LACOSTE;Erik;FRA9766;22-janv-24;217;9
DEMAIN DES L'AUBE;POGO 8.50 1.75;0.953;8.50;DABIR;Claude;FRA36685;15-janv-24;212;6
DEMAIN DES L'AUBE - SEC;POGO 8.50 1.75;0.954;8.50;DABIR;Claude;FRA36685;12-Feb-24;212;6
DEMOSTHENE;ELAN 310/320/S3 2.15;0.974;9.25;Pierre;Bernard;FRA38974;12-mars-24;214;7
DESPEINADA;GRAND SOLEIL 40 Reg 2.42;1.044;11.99;;SCI SAJOA;ITA14272;12-mars-24;212;10
DIABLO;SUN FAST 3600 2.20 Fin6;1.029;10.80;BRACQ;Arnaud;FRA53314;20-May-24;212;8
DOUCE FOLIE 2;SUPER ARLEQUIN 1.70;0.871;9.20;RATEL;Christian;FRA5149;04-juil-24;216;7
DUNBEE;FIGARO II 2.10 Mod WB;1.056;10.10;HENRARD;Stephane;FRA42;29-May-24;217;8
DURDUC;JOD 35 1.95 mod;1.005;10.60;Serge DUCROUX;TEAM DURDUC;FRA15124;29-May-24;212;8
ECBATANE;X 50 2.70;1.139;15.24;MONNIER;Alain;FRA8950;04-mars-24;214;15
ELEGANTLY;A 40 RC 2.48;1.075;11.98;TYNER;Terry;FRA35559;18-mars-24;214;10
ELEMENTINE;FIGARO II 2.10 Mod WB;1.052;10.09;BORY;Laurent;FRA80;09-Apr-24;216;8
ELENDYL;OMEGA 34 1.55;0.904;10.30;LESAGE;Florent;GBR1953L;05-janv-24;216;8
ELMA;JPK 9.60 1.95 mod;0.978;9.60;WILLAME;Marc;FRA27550;09-janv-24;212;7
EMA;SUN FAST 3200 R2 1.90;1.000;9.78;BRISACIER;Philippe;FRA43928;25-mars-24;212;7
EMEOP;POGO 30 2.50;1.007;9.14;MARC;Olivier;FRA44209;29-May-24;212;7
EMOJI;J 109 2.10;1.010;10.74;DOUCET;PHILIPPE;FRA28919;07-mars-24;212;8
ENCHANTEMENT IV;8 METRE JI (23);0.939;14.80;Thierry;VERNEUIL;8F8;12-mars-24;212;13
ENDLESS SUMMER;PROTOTYPE;1.119;13.50;DA ROCHA;Manuel;FRA9795;04-Apr-24;216;12
EPSILON;SUN FAST 3200 1.90;0.984;9.78;SEZE;Olivier;FRA39878;15-Feb-24;214;7
EQUINOX;DUFOUR 334 TROPHY 1.95;0.987;10.00;Orieulx de la Porte;Christophe;FRA13781;18-mars-24;214;7
ERENN;J 99 2.00;1.014;9.94;GILDAS;JUGLARD;FRA53439;04-Apr-24;212;7
ERWAN FORCE;FIGARO II 2.10 WB;1.063;10.09;BOUZOL;Gilles;FRA67;12-Apr-24;217;8
ESKIL;X 332 1.81;0.957;10.06;TOUTAIN;Jerome;FRA35270;29-Apr-24;216;7
ESPARLICA 3;Xp 38 2.40;1.065;11.58;VINCENT Didier;DE L'AULNOIT Thierry;FRA38580;09-Apr-24;212;9
ESPRIT D'EQUIPE 2;PROTOTYPE;1.193;17.98;TIAN;Dominique;FRA8399;25-Apr-24;214;17
EVRIKA;SWAN 65 KETCH 2.98 (72);1.100;19.68;*SARL MMB;;FRA651;02-May-24;212;19
EXOCET;SUN FAST 3200 1.90;1.002;9.78;CAZAUX;Thierry;FRA34700;25-mars-24;212;7
EXPRESSO 3;JPK 10.10 1.98;0.985;10.04;CLAEYS;Guy;FRA36884;30-janv-24;214;7
EXPRESSO 3 - SEC;JPK 10.10 1.98;0.988;10.04;CLAEYS;Guy;FRA36884;18-Apr-24;214;7
EYE CANDY;SYDNEY 38 2.69;1.095;11.78;LESEIGNEUR;Thierry;FRA9777;20-Feb-24;217;10
FANTOME;DRAC 10.70 1.99;0.939;10.65;GONZALES;Gilles;FRA8038;22-mars-24;214;8
FAR II KIND;SWS 72 2.80;1.222;22.03;Brockhaus;Marco;MLT720;27-juin-24;214;22
FARIBOLE;JPK 10.10 1.98;0.987;10.04;POYET;Eric;FRA38411;26-janv-24;212;7
FASTLANE 3;JPK 10.30 2.00 WB;1.025;10.34;ASSOCIATION TEAM FASTLANE;;FRA9843;28-mars-24;212;8
FASTLANE 3 - SEC;JPK 10.30 2.00;1.013;10.34;ASSOCIATION TEAM FASTLANE;;FRA9843;28-mars-24;212;8
FASTMANIA;SUN FAST 3200 1.90;0.977;9.78;Llobet;Marc;FRA9692;19-mars-24;212;7
FASTWAVE 6;JPK 11.80 2.35;1.098;11.79;FRIES;Eric;FRA157;18-mars-24;212;10
FAUVETTE;FIRST 31.7 1.90;0.952;9.48;Ann-Pascale;Roelandts;BEL340;21-May-24;212;7
FAVOUILLE;FIGARO 3;1.108;9.76;Andre Morante Perez;*AMP RACING;FRA16;29-Feb-24;214;7
FELIX VI;J 109 2.10;1.004;10.74;PRIETZ;Samuel;FRA1096;22-May-24;212;8
FESTA 2;SUN FAST 3300 1.95;1.019;9.99;HAMON;Jean-Francois;FRA53189;25-mars-24;212;7
FILE O VENT II;TOFINOU 12 2.40;1.096;11.98;GELLE;Pierrick;FRA1808;26-Apr-24;212;10
FIRSTY 3;A 31 1.90 T;0.986;9.55;GUYON;Philippe;FRA36719;20-Feb-24;212;7
FLEO;SUN FAST 3200 1.90;0.988;9.78;LOLLIER;Christophe;FRA43604;09-Apr-24;216;7
FLEUR DU SUD;JPK 10.10 1.98 T;0.997;10.04;MOLITOR;Patrick;FRA43657;16-janv-24;212;7
FLORA;FIRST 35 2.20 (09);1.008;10.67;DESCORPS;Philippe;FRA37279;04-juin-24;214;8
FLOWER POWER 2;MAT 1070 2.20 MOD;1.054;10.68;OLSTHOORN;Karel;FRA1070;20-mars-24;214;8
FOGGY DEW;JPK 10.30 2.00 WB;1.025;10.34;RACINE;Noel;FRA53200;09-janv-24;216;8
FOGGY DEW - SEC;JPK 10.30 2.00 WB;1.014;10.34;RACINE;Noel;FRA53200;25-mars-24;216;8
FRANZI;POGO 12.50 3.00;1.167;12.19;ZEISSEL;Manfred;AUT959;10-juin-24;215;10
FUGUE;X 37 SPORT 2.32;1.029;11.35;TASSIN;Daniel;FRA27958;10-Apr-24;212;9
FUN;POGO 30 2.50;1.044;9.14;Pierre;GRIPPON;FRA45596;08-Apr-24;212;7
FURTIF;A 31 1.90 T;0.986;9.55;GUILLUY;Gerard;FRA37234;31-janv-24;217;7
FURTIF 2;FARR 52 3.23;1.275;15.79;DELCOURT;Bruno;8880;21-juin-24;217;15
GAIA;CODE 0.1 OPEN 2.38 ;1.095;9.90;DERVILLE;Fabien;FRA;01-juil-24;214;7
GAIA;SUN FAST 30 OD;1.043;9.00;*Lina Rixgens Ocean Racing UG;;GER006;30-May-24;212;7
GAIA - SEC;SUN FAST 30 OD;1.037;9.00;*Lina Rixgens Ocean Racing UG;;GER006;30-May-24;212;7
GALATEE;A 35 2.10;1.010;10.59;GOBLET;Jean-Louis;FRA36507;05-Feb-24;212;8
GAUVAIN;FIRST 31.7 1.90;0.942;9.48;ROUSSEL;Patrick;FRA35211;06-mars-24;212;7
GAYA;BONGO 9.60 1.95;1.003;9.60;Lebas;Julien;FRA27853;10-Apr-24;212;7
GEORGIA;SUN FAST 3200 1.90;1.004;9.78;AUBERT;Penny;FRA37916;04-Apr-24;212;7
GEYSER;TOFINOU 9.5 2.20;1.020;9.48;CUILLERET;Pierre;SUI18;02-juil-24;214;7
GINETTE;J 105 1.98;0.993;10.50;LEDREAU;Loic;FRA44515;21-juin-24;216;8
GINGER;JPK 10.10 1.98;0.994;10.04;PRENVEILLE;Pascal;FRA38455;05-Apr-24;217;7
GIO-GIO;GRAND SOLEIL 39 2.40 R;1.061;11.82;MARIANI;Philippe;FRA43501;08-Apr-24;214;10
GIO-GIO - SEC;GRAND SOLEIL 39 2.40 R;1.064;11.82;MARIANI;Philippe;FRA43501;24-Apr-24;214;10
GIVE ME FIVE 31;CAPE 31 2.45;1.127;9.55;FOLLIN;Adrien;GBR3111X ;03-juin-24;214;7
GIVE ME FIVE 3300;SUN FAST 3300 1.95;1.022;9.99;FOLLIN;ADRIEN;FRA3355;02-Apr-24;214;7
GODZILLA 2;ELAN 37 2.30;0.998;11.16;BOUCARD;Julien;ITA15663;12-mars-24;214;8
GOGOX;SUN FAST 3200 1.90;0.992;9.78;*SAS Gogox;;FRA39031;19-mars-24;216;7
GRAND LARGE 2;SUN FAST 3200 1.90;0.989;9.78;LENFANT;Jacques;FRA44318;26-mars-24;212;7
GRASSI BATEAUX;J 99 2.00;1.005;9.94;GRASSI BATEAUX;;FRA53120;28-May-24;212;7
GROUPE 5;JPK 9.60 1.95;0.978;9.60;Sarl GROUPE 5 ;Patrice CARPENTIER;FRA53243;21-mars-24;212;7
GUARANA;SUN FAST 3200 1.90;0.984;9.78;*SAS Cie BAIE DE QUIBERON;Vincent Petry;FRA35248;23-Apr-24;212;7
GWAIHIR VENTURI;J 99 2.10 Fin6;1.017;9.94;RIOS;Philippe;FRA53458;28-May-24;215;7
GWELLAN;JPK 10.30 2.00 WB;1.033;10.34;VAN DEINSE;Bruno;FRA45724;26-Apr-24;212;8
H PLUS;POGO 30 2.50;1.014;9.14;BUISSART;Laurent;FRA38618;03-Apr-24;214;7
HABANERA;FIRST 40.7 2.40;1.044;11.92;MEDIONI;Pierre;FRA37964;23-Apr-24;214;10
HAKA;SUN FAST 3200 1.90;0.989;9.78;NICOLAS;Eric;FRA43818;02-Apr-24;212;7
HAKUNA MATATA;SUN FAST 3200 1.90;0.998;9.78;NOUEL;Jean-francois;FRA35914;29-Feb-24;212;7
HAN;FIGARO 3;1.106;9.76;*VIVI France SAS;;FRA20;30-May-24;212;7
