﻿Nom du Bateau;Numéro de voile;Numéro de certificat;Date d'émission;Année;TCC;Endorsed;Certificat secondaire;Nombre d'équipiers;DLR;Longueur;Largeur;Tirant d'eau;Voiles d'avant;Génois Volants;Spinnakers;Date de la série;Année du bateau;Zone de navigation;STIX;AVS;ValidCode
MITHRIL;GBR4505;1693;01/05/2024;2024;0.907;E;;7;268;9.87;3.20;1.80;2;0;2;1978;1991;117;24;117;Yes
ECLIPSE;GBR3113T;1699;21/03/2024;2024;0.917;E;;7;338;9.93;3.40;1.76;2;0;3;1984;1985;104;0;0;Yes
SAREEMA;GBR1242T;1700;25/06/2024;2024;0.860;E;;7;278;9.72;3.32;1.65;1;0;0;1979;1982;101;0;0;Yes
TRESILLIAN V OF NORTHNEY;GBR5291;1706;04/04/2024;2024;0.906;;;7;272;9.87;3.20;1.80;2;0;2;1978;1979;105;24;117;Yes
HITCH-HIKER;GBR2107T;1717;07/02/2024;2024;0.882;;;8;284;10.15;3.52;1.70;1;0;1;1986;1986;101;0;0;Yes
PHANTOM;GBR1232T;1728;11/03/2024;2024;1.073;;;12;164;13.34;3.89;2.42;3;0;2;1987;1987;101;0;0;Yes
MOJITABEL;GBR2881;1750;23/04/2024;2024;0.924;;;8;328;11.08;3.29;1.96;1;0;2;1970;1971;101;32;140;Yes
MOONDOG;GBR1259T;1976;04/03/2024;2024;0.888;E;;6;197;8.64;2.83;1.52;1;0;3;1982;1987;101;0;0;Yes
KATLA;GBR3702L;2019;18/04/2024;2024;0.911;;;7;219;9.09;3.41;1.60;2;0;1;1978;1978;104;0;0;Yes
LONGUE PIERRE;GBR815;2020;27/02/2024;2024;0.957;;;9;275;11.41;3.78;1.90;2;0;4;1986;1987;101;0;0;Yes
XARA;GBR123;2025;05/02/2024;2024;0.915;;;9;337;11.66;3.52;2.01;1;0;3;1974;1974;101;33;115;Yes
ALIBI;GBR1332T;2099;04/04/2024;2024;0.901;;;6;191;8.64;2.83;1.90;1;0;3;1982;1987;105;0;0;Yes
IMPULSE ll;GBR3408R;2152;22/05/2024;2024;0.927;;;7;248;9.97;3.39;1.90;2;0;2;1981;1984;101;0;0;Yes
PANIC;GBR7299;2157;11/06/2024;2024;0.902;E;;6;256;7.83;2.94;1.45;2;0;2;1984;1984;118;0;0;Yes
ANTEEX;IRL13611;2204;28/05/2024;2024;0.968;E;;7;192;10.00;3.00;2.01;2;0;3;1985;1987;118;0;0;Yes
PHOENIX;GBR8700R;2216;04/04/2024;2024;0.908;;;6;279;7.77;2.79;1.67;2;0;1;1987;1989;114;0;0;Yes
WAVETRAIN;GBR1476R;2223;17/04/2024;2024;1.013;E;;7;185;9.82;3.17;2.09;1;0;2;1988;1988;101;0;0;Yes
ELANDRA OF DOWN;IRL4536;2247;30/04/2024;2024;0.902;E;;7;284;9.87;3.20;1.80;2;0;2;1978;1988;117;24;117;Yes
IBARAKI;IRL3864;2252;09/02/2024;2024;0.939;E;;8;228;10.32;3.42;1.99;2;0;3;1980;1980;118;0;0;Yes
BLUE OYSTER;IRL3852;2266;25/01/2024;2024;0.928;E;;8;321;11.26;3.68;1.96;1;0;1;1978;1984;118;0;0;Yes
HAZY BLUES;IRL5393;2289;25/01/2024;2024;0.912;;;7;271;9.25;3.10;1.74;2;0;2;1983;1987;118;0;0;Yes
BOOMERANG;IRL700;2301;26/04/2024;2024;0.876;;;7;321;9.01;3.10;1.73;2;0;2;1975;1978;118;0;0;Yes
STARLET;IRL6136;2321;23/04/2024;2024;0.896;E;;6;277;8.27;2.82;1.76;2;0;2;1984;1986;118;0;0;Yes
MACHISMO II;GBR8274;2352;02/02/2024;2024;0.969;E;;9;234;11.55;3.64;2.08;2;0;2;1987;1987;101;29;116;Yes
2XS;GBR585T;2390;02/04/2024;2024;0.962;;;7;188;10.00;3.00;1.79;3;0;3;1985;1988;101;0;0;Yes
CHAMELEON;IRL152;2435;25/01/2024;2024;0.890;E;;8;348;10.20;3.40;1.70;2;0;2;1975;1976;118;0;0;Yes
GECKO;IRL7115;2445;26/03/2024;2024;0.896;E;;6;274;7.73;2.72;1.65;2;0;2;1977;1978;118;0;0;Yes
BELLEROPHON OF DARTMOUTH;GBR5891R;2476;11/01/2024;2024;0.846;;;7;317;9.66;2.90;1.78;1;0;2;1971;1977;105;33;155;Yes
CHECKMATE XV;IRL2016;2508;26/01/2024;2024;0.944;E;;7;295;9.06;3.14;1.76;3;0;3;1983;1985;107;0;0;Yes
TOUGHNUT;GBR1411T;2520;30/01/2024;2024;0.929;E;;8;270;10.12;3.34;1.90;2;0;3;1986;1988;118;0;0;Yes
PACIFIST;GBR7447R;2569;21/06/2024;2024;0.902;E;;6;272;7.68;2.88;1.50;3;0;2;1981;1981;101;0;0;Yes
LUAS;IRL5383;2606;16/04/2024;2024;0.910;E;;7;267;9.25;3.10;1.79;2;0;2;1983;1984;118;0;0;Yes
KASSY;GBR5589;2611;10/01/2024;2024;0.873;;;6;249;8.39;3.05;1.69;1;0;2;1977;1978;110;0;0;Yes
LUV IS;IRL4646;2638;26/03/2024;2024;0.970;E;;8;262;10.11;3.40;1.96;2;0;2;1980;1981;118;0;0;Yes
DOGUN;ISL1782;2677;01/05/2024;2024;0.833;;;5;262;7.49;2.74;1.58;1;0;3;1981;1987;144;0;0;Yes
BLAZER;GBR1540C;2695;29/01/2024;2024;0.899;;;6;193;8.56;2.83;1.64;2;0;3;1982;1986;101;0;0;Yes
PINOCCHIO;GBR1501;2700;28/03/2024;2024;0.969;E;;9;299;11.53;3.61;2.16;2;0;3;1985;1985;104;0;0;Yes
AVALANCHE;GBR541;2749;12/04/2024;2024;1.021;;;10;194;11.99;3.34;2.03;1;0;1;1989;1989;101;0;0;Yes
DEMELZA;IRL100;2763;29/04/2024;2024;0.883;;;7;302;9.01;3.10;1.73;2;0;3;1975;1979;118;0;0;Yes
SCHERZO OF COWES;GBR73R;2797;02/02/2024;2024;0.902;E;;8;420;10.91;2.94;1.89;1;0;2;1967;1968;101;33;145;Yes
BINKY;GBR1649T;2843;27/02/2024;2024;0.897;;;7;201;9.00;2.48;1.71;1;0;2;1988;1999;101;24;134;Yes
GOLDEN KOPPER;IRL267;2954;23/05/2024;2024;0.937;E;;8;259;10.30;3.42;1.99;1;0;2;1980;1980;118;0;0;Yes
IMP;IRL1990;2979;16/04/2024;2024;1.002;;;10;284;12.03;3.85;2.46;2;0;3;1976;1976;118;0;0;Yes
SIGURBORG;ISL9845;2983;01/05/2024;2024;0.918;E;;6;144;7.94;2.75;1.39;1;0;3;1987;1987;144;0;0;Yes
HAGGIS 3;GBR8135;2988;30/04/2024;2024;0.830;;;5;299;7.16;2.47;1.42;2;0;3;1980;1981;101;0;0;Yes
SECRETS;GBR5395;2995;05/07/2024;2024;0.945;E;;7;266;9.06;3.13;1.75;2;0;3;1983;1987;104;0;0;Yes
SCARLET OYSTER;GBR1702T;3008;24/04/2024;2024;1.058;;;13;194;14.61;4.37;2.31;3;0;4;1987;1987;101;0;0;Yes
OPTION;GBR3552T;3047;22/01/2024;2024;0.929;;;8;235;10.41;3.42;1.80;1;0;2;1986;1988;101;0;0;Yes
HEADHUNTER;GBR5694;3052;16/04/2024;2024;0.952;;;7;266;9.25;3.20;1.95;3;0;3;1983;1984;111;0;0;Yes
XSTATIC;GBR1771T;3089;12/02/2024;2024;0.968;;;7;189;10.00;3.00;1.79;2;0;3;1985;1988;104;0;0;Yes
LEEUWIN;IRL971;3135;23/05/2024;2024;0.907;E;;7;268;9.87;3.20;1.80;2;0;2;1978;1991;118;24;117;Yes
FIRE FOX;GBR1772T;3151;27/06/2024;2024;0.891;;;6;204;8.64;2.83;1.52;2;0;2;1982;1990;105;0;0;Yes
LIGHT;GBR8327;3181;29/03/2024;2024;0.970;;;9;233;11.55;3.64;2.08;2;0;2;1987;1987;101;29;116;Yes
SPIRIT OF KUDU;GBR4522;3212;06/02/2024;2024;0.907;E;;7;268;9.87;3.20;1.80;2;0;2;1978;1991;101;24;117;Yes
WITH ALACRITY;GBR8338;3219;18/04/2024;2024;0.957;E;;9;247;11.55;3.64;2.08;2;0;3;1987;1988;101;29;116;Yes
THE ITALIAN JOB;GBR4463;3220;26/04/2024;2024;0.910;;;8;215;10.20;3.41;1.93;1;0;3;1984;1984;103;0;0;Yes
LULOTTE;GBR1355R;3275;09/05/2024;2024;1.035;;;16;310;16.75;4.33;2.60;1;0;2;1970;1972;105;0;0;Yes
STATE O'CHASSIS;IRL638;3284;14/06/2024;2024;0.974;E;;9;233;11.55;3.64;2.08;3;0;3;1987;1988;118;29;116;Yes
BLUE PEARL;GBR9019;3286;15/03/2024;2024;1.002;;;10;189;11.99;3.59;2.35;2;0;2;1987;1989;105;0;0;Yes
RIOT;GBR2619T;3319;31/01/2024;2024;0.842;E;;6;246;8.00;2.80;1.54;1;0;1;1988;1990;105;0;0;Yes
RUMRUNNER;GBR3447Y;3340;28/03/2024;2024;0.870;;;7;290;9.10;2.74;1.67;3;0;2;1973;1978;102;0;0;Yes
XPEDITE;GBR1804T;3379;08/02/2024;2024;0.955;;;7;183;10.00;3.00;1.80;2;0;2;1985;1989;104;0;0;Yes
GLORY DAYS;GBR5024;3394;17/04/2024;2024;0.906;;;7;267;9.25;3.10;1.75;2;0;2;1983;1987;115;0;0;Yes
ZULU;GBR9609;3397;26/03/2024;2024;0.886;E;;6;237;8.56;2.82;1.78;4;0;3;1978;1982;105;0;0;Yes
SCOLINE;GBR4466;3411;29/05/2024;2024;0.894;;;7;268;9.87;3.20;1.80;1;0;2;1978;1984;102;24;117;Yes
XTROVERT;GBR2562T;3535;12/04/2024;2024;0.970;;;8;260;11.02;3.57;2.03;1;0;3;1986;1989;101;0;0;Yes
ARAMIS;IRL1022;3540;10/05/2024;2024;0.922;E;;7;324;9.95;3.40;1.81;2;0;3;1984;1984;118;0;0;Yes
DIAMOND;IRL6498;3626;27/03/2024;2024;0.895;E;;6;267;7.84;2.80;1.53;2;0;2;1984;1984;118;0;0;Yes
JUMBO J;GBR3785;3650;15/05/2024;2024;0.913;;;7;218;8.97;3.35;1.75;1;0;2;1982;1983;101;0;0;Yes
PHAETON;IRL7212;3765;28/05/2024;2024;0.826;;;7;313;8.89;3.16;1.64;1;0;0;1977;1979;118;0;0;Yes
OLD MOTHER GUN;GBR626R;3795;17/05/2024;2024;1.034;E;;10;236;12.47;3.80;2.39;4;0;3;1989;1989;101;0;0;Yes
HERO;GBR1236;3855;30/04/2024;2024;1.049;E;;10;178;12.10;3.96;2.46;2;0;3;1985;1998;105;0;0;Yes
HONEY BEE;GBR5373;3860;13/05/2024;2024;0.898;;;7;246;9.25;3.10;1.75;1;0;1;1983;1984;108;0;0;Yes
RASCAL;1532C;3975;29/04/2024;2024;0.907;E;;7;268;9.87;3.20;1.80;2;0;2;1978;1991;110;24;117;Yes
WHIPPA SNAPPA;GBR4416;3985;15/03/2024;2024;0.907;E;;7;268;9.87;3.20;1.80;2;0;2;1978;1991;101;24;117;Yes
SPRINGER;IRL4464;3987;20/02/2024;2024;0.903;E;;7;277;9.87;3.20;1.80;3;0;2;1978;1984;118;24;117;Yes
CHASER;GBR4448;3988;13/05/2024;2024;0.907;E;;7;268;9.87;3.20;1.80;2;0;2;1978;1991;101;24;117;Yes
RUPERT;IRL4518;3992;26/04/2024;2024;0.903;E;;7;268;9.87;3.20;1.80;2;0;2;1978;1987;118;24;117;Yes
REVENGE;GBR4574;3996;10/01/2024;2024;0.907;E;;7;268;9.87;3.20;1.80;2;0;2;1978;1991;110;24;117;Yes
DYNAMITE;GBR2127;4001;16/01/2024;2024;0.863;;;5;240;7.32;2.49;1.20;3;0;3;1989;1990;103;0;0;Yes
SHADOWFAX;GBR4503;4004;11/06/2024;2024;0.907;E;;7;268;9.87;3.20;1.80;2;0;2;1978;1991;101;24;117;Yes
MUSKOKA;GBR4284;4009;15/03/2024;2024;0.907;E;;7;268;9.87;3.20;1.80;2;0;2;1978;1991;101;24;117;Yes
BUCKSHOT;GBR4343;4010;13/05/2024;2024;0.915;;;7;268;9.87;3.20;1.80;3;0;3;1978;1980;102;24;117;Yes
SALAMANDER;GBR4501;4016;27/02/2024;2024;0.889;;;7;268;9.87;3.20;1.80;1;0;1;1978;1986;101;24;117;Yes
MOONSHINE;GBR4999;4023;10/05/2024;2024;0.907;E;;7;268;9.87;3.20;1.80;2;0;2;1978;1991;118;24;117;Yes
KUSIMA;GBR4519;4026;06/02/2024;2024;0.907;E;;7;268;9.87;3.20;1.80;2;0;2;1978;1991;101;24;117;Yes
KINDRED SPIRIT;GBR8285;4029;06/03/2024;2024;0.973;E;;9;233;11.55;3.64;2.08;3;0;2;1987;1993;101;29;116;Yes
RED MACAW;GBR8369;4041;01/02/2024;2024;0.953;E;;9;226;11.55;3.64;2.08;1;0;2;1987;1990;104;29;116;Yes
SPIRIT;GBR8354;4042;22/03/2024;2024;0.970;E;;9;222;11.55;3.64;2.08;2;0;3;1987;1990;104;29;116;Yes
JONDO;GBR4307;4070;06/02/2024;2024;0.907;E;;7;268;9.87;3.20;1.80;2;0;2;1978;1991;109;24;117;Yes
MAXINE 3;GBR4483;4071;06/02/2024;2024;0.907;E;;7;268;9.87;3.20;1.80;2;0;2;1978;1991;109;24;117;Yes
INSIDER;IRL4444;4083;08/03/2024;2024;0.900;E;;7;300;9.87;3.20;1.80;2;0;2;1978;1984;118;24;117;Yes
WOOZLE HUNTER;GBR4950;4084;30/04/2024;2024;0.907;E;;7;268;9.87;3.20;1.80;2;0;2;1978;1991;104;24;117;Yes
RAINBOW;GBR9601R;4168;10/06/2024;2024;0.871;;;6;244;8.56;2.82;1.78;2;0;3;1978;1981;105;0;0;Yes
GREEN MAGNUM;GBR3394T;4208;20/02/2024;2024;0.870;;;6;254;8.38;3.00;1.65;2;0;2;1985;1986;105;0;0;Yes
SOLO;GBR8286;4217;24/06/2024;2024;0.955;;;9;235;11.55;3.64;2.08;1;0;2;1987;1988;101;29;116;Yes
DEVILS ADVOCATE;GBR666T;4232;22/04/2024;2024;1.037;;;13;213;13.70;4.25;2.15;2;0;3;1990;1990;103;0;0;Yes
QUOKKA 9;GBR8185;4305;03/04/2024;2024;0.943;E;;7;252;9.03;3.10;1.72;3;0;2;1985;1985;101;0;0;Yes
GWINEAR;GBR3678;4337;03/05/2024;2024;0.898;;;8;375;10.60;3.21;1.81;2;0;2;1970;1978;105;0;0;Yes
RUNNING TIDE;IRL874;4342;09/04/2024;2024;0.878;E;;5;196;7.32;2.72;1.25;2;0;1;1977;2024;118;0;0;Yes
SHELLY D;148;4344;08/05/2024;2024;0.814;E;;7;281;9.14;3.05;1.47;1;0;2;1975;1978;118;0;0;Yes
GOOGLE-EYE;GBR3766T;4348;05/02/2024;2024;0.836;E;;6;356;7.94;2.84;1.76;3;0;3;1976;1979;101;0;0;Yes
RAVEN;GBR3569T;4366;30/01/2024;2024;0.912;;;7;253;9.50;3.30;1.70;1;0;1;1988;1990;105;0;0;Yes
GENIE;GBR9172T;4379;30/05/2024;2024;0.853;;;5;245;7.22;2.53;1.40;2;0;1;1973;1974;101;0;0;Yes
WHITE KNIGHT;IRL9564;4404;11/06/2024;2024;0.885;E;;6;237;8.56;2.82;1.78;3;0;3;1978;1979;118;0;0;Yes
SEA-PIE OF CULTRA;GBR4254;4450;06/02/2024;2024;0.907;E;;7;268;9.87;3.20;1.80;2;0;2;1978;1991;112;24;117;Yes
THE EVIL;NOR66666;4508;28/05/2024;2024;0.938;E;;7;284;9.09;3.12;1.90;1;0;1;1985;1985;142;0;0;Yes
MAGNET;IRL9896;4652;08/03/2024;2024;0.933;E;;8;263;10.12;3.34;1.90;3;0;3;1986;1990;118;0;0;Yes
STITCH;GBR626X;4658;07/06/2024;2024;0.901;;;6;295;8.27;2.82;1.77;2;0;2;1984;1985;105;0;0;Yes
ENIGMA OF YORKSHIRE;GBR9881;4659;16/01/2024;2024;0.935;;;8;269;10.74;3.43;1.80;4;0;3;1990;1991;110;0;0;Yes
MOGAN;GBR9669;4702;12/04/2024;2024;0.936;E;;8;259;10.12;3.34;1.90;2;0;2;1986;1991;105;0;0;Yes
RAINMAKER;GBR9029;4703;24/04/2024;2024;0.994;;;10;180;11.99;3.59;2.35;3;0;1;1987;1990;104;0;0;Yes
BOOJUM;IRL2112;4706;23/04/2024;2024;0.903;E;;7;273;9.87;3.20;1.83;2;0;2;1978;1988;118;24;117;Yes
RAJAH;1685C;4720;26/04/2024;2024;0.907;E;;7;268;9.87;3.20;1.80;2;0;2;1978;1991;118;24;117;Yes
MENACE;GBR9610;4725;07/03/2024;2024;0.884;E;;6;235;8.56;2.82;1.78;3;0;2;1978;1985;117;0;0;Yes
CETEWAYO;GBR1034;4749;07/05/2024;2024;0.967;E;;13;348;14.55;3.38;2.51;2;0;4;1955;1955;101;0;0;Yes
SAM;GBR8396;4765;01/07/2024;2024;0.970;;;9;237;11.55;3.64;2.08;3;0;3;1987;1991;101;29;116;Yes
RUNAWAY BUS;GBR7055;4807;21/06/2024;2024;0.889;E;;6;299;7.82;2.77;1.45;3;0;2;1976;1977;101;0;0;Yes
RUNNING WILD;IRL9538;4810;30/01/2024;2024;0.886;E;;6;237;8.56;2.82;1.78;3;0;2;1978;1978;118;0;0;Yes
JACKDAW;GBR4243T;4827;17/04/2024;2024;1.045;;;10;200;12.02;3.81;2.24;2;0;2;1990;1991;105;36;123;Yes
MOONSHADOW 2;CO354;4883;29/02/2024;2024;0.868;;;7;336;9.66;2.90;1.78;3;0;2;1971;1973;102;33;155;Yes
MAYRISE;GBR8856Y;4885;25/06/2024;2024;0.907;E;;7;268;9.87;3.20;1.80;2;0;2;1978;1991;117;24;117;Yes
BATELEUR 88;IRL5693;4926;26/03/2024;2024;0.966;E;;7;254;9.96;3.10;1.93;2;0;2;1988;1993;118;0;0;Yes
SIBILATION;GBR4526;5030;06/02/2024;2024;0.907;E;;7;268;9.87;3.20;1.80;2;0;2;1978;1991;101;24;117;Yes
POLLY;GBR9500;5048;24/05/2024;2024;0.880;;;6;228;8.56;2.82;1.78;4;0;2;1978;1978;101;0;0;Yes
INFINITY;IRL14321;5080;23/05/2024;2024;1.038;;;10;189;12.14;3.65;2.35;3;0;1;1990;1991;117;0;0;Yes
SILVER SHAMROCK;GBR5253;5117;21/03/2024;2024;0.882;;;7;302;9.01;3.10;1.71;2;0;3;1975;1975;118;0;0;Yes
LOFLYER;102;5147;09/05/2024;2024;0.810;;;5;327;6.75;2.48;1.52;2;0;1;1977;1982;104;0;0;Yes
WOOFER;GBR5270;5159;21/03/2024;2024;0.886;;;7;316;9.79;3.36;1.93;2;0;3;1978;1980;118;0;0;Yes
MARTA;GBR6388T;5169;15/04/2024;2024;0.962;;;9;233;11.55;3.64;2.08;1;0;3;1987;1990;101;29;116;Yes
XANDRA;GBR5757L;5172;22/01/2024;2024;0.913;;;7;308;9.86;3.43;1.81;2;0;3;1978;1978;103;0;0;Yes
VITESSE;GBR8146;5242;22/03/2024;2024;0.973;E;;9;233;11.55;3.64;2.08;3;0;2;1987;1993;101;29;116;Yes
APHRODISIAC;GBR9307;5300;13/03/2024;2024;0.912;;;7;202;9.95;2.40;1.74;1;0;3;1977;1979;103;0;0;Yes
ENIGMA;GBR4365T;5316;16/04/2024;2024;0.940;E;;8;268;10.12;3.34;1.90;3;0;2;1986;1992;102;0;0;Yes
JUMP THE GUN;FRA38810;5335;26/06/2024;2024;0.996;E;;8;148;10.50;3.35;1.98;2;0;2;1991;1993;216;33;122;Yes
STAN THE BOAT;GBR4610;5364;04/06/2024;2024;0.907;E;;7;268;9.87;3.20;1.80;2;0;2;1978;1991;101;24;117;Yes
CRUSADE;GBR3000;5403;31/01/2024;2024;1.078;;;18;188;19.14;4.54;2.70;2;1;2;1969;1969;101;0;0;Yes
HYLAS;FRA53307;5440;31/01/2024;2024;0.947;;;8;272;11.21;3.74;1.97;3;0;3;1973;1973;212;0;0;Yes
KING ONE;NOR18094;5456;29/04/2024;2024;0.940;E;;7;292;9.11;3.22;1.85;2;0;2;1980;1980;142;0;0;Yes
YOGI BEAR;TUR2027;5475;10/01/2024;2024;1.076;E;;10;174;12.12;3.68;2.51;2;0;1;1992;1992;240;0;0;Yes
SIGMANTRA;GBR9666;5495;24/06/2024;2024;1.022;;;10;238;12.27;3.91;2.33;2;0;3;1991;1992;117;0;0;Yes
BRIGHTWORK;GBR4383;5537;24/04/2024;2024;0.907;E;;7;268;9.87;3.20;1.80;2;0;2;1978;1991;105;24;117;Yes
HARLEQUIN;W12;5546;07/05/2024;2024;0.869;;;8;342;10.56;2.26;1.59;2;0;2;1924;1926;101;0;0;Yes
AGES OF GAIA;MLT370;5584;22/04/2024;2024;0.933;;;8;229;11.01;3.51;1.80;1;0;1;1990;1992;147;0;0;Yes
FAHRENHEIT;GBR6309;5588;23/01/2024;2024;0.851;;;5;232;7.22;2.51;1.40;2;0;1;1973;1976;115;0;0;Yes
BAD TOAD;GBR9827;5618;07/03/2024;2024;0.897;;;6;313;7.68;3.03;1.56;2;0;2;1986;1992;101;0;0;Yes
OUTRIGGER;IRL7071;5625;23/05/2024;2024;0.910;;;5;189;7.07;2.67;1.62;2;0;2;1992;1992;118;0;0;Yes
GAMBIT;HKG1612;6178;28/05/2024;2024;1.010;E;;6;117;8.85;2.93;2.11;3;0;4;1987;1987;410;0;0;Yes
R.B.;HKG1030;6182;07/06/2024;2024;0.988;;;8;245;11.12;3.65;1.91;2;0;3;1981;1981;410;0;0;Yes
BORN IN FIRE;SIN1637/DEN514;6255;03/06/2024;2024;0.969;E;;7;188;10.00;3.00;1.78;2;0;3;1985;1988;414;0;0;Yes
X-TERMINATOR;HKG1661;6368;04/07/2024;2024;0.968;;;7;186;10.00;3.00;1.79;3;0;2;1985;1990;410;24;111;Yes
SIMBA;SIN5438;6506;03/06/2024;2024;0.968;E;;10;207;11.78;3.80;1.93;1;0;2;1987;1991;414;0;0;Yes
JONG DEE;SIN100;6570;03/06/2024;2024;0.983;E;;8;184;10.82;3.66;2.08;1;0;3;1983;1992;414;34;124;Yes
FIXATION;GBR9851;6597;01/03/2024;2024;0.949;;;7;193;10.00;3.00;1.79;1;0;2;1985;1993;102;0;0;Yes
HOOLIGAN;GBR710;6643;16/04/2024;2024;0.931;;;7;260;9.51;3.11;1.96;2;0;2;1979;1981;117;0;0;Yes
