﻿Nom du Bateau;Type; TCC ;Longueur de Coque;Nom de Famille;Prénom;Numéro de Voile;Date du Certificat;Zone de Navigation;Nombre d'Equipiers
ATROX 2;JPK 10.10 1.98 mod;0.999;10.04;Baseden;Harold;FRA37310;05-Apr-22;212;7
AUBEPINE;HALF TONNER;0.943;8.99;WALLON;Phillippe;FRA3035;31-mars-22;212;7
AVANCE AU LARGE;JPK 38 FC 2.15;1 052;11.38;PALTHEY;Jean-Bernard;FRA43846;30-mars-22;212;9
AXE SAIL;J 99 2.10 Fin6;1.02;9.94;GADBIN;Axel;FRA53239;06-Apr-22;216;7
AZUREVE;HANSE 411 2.00;0.993;12.35;DOERRE;Hans-Juergen;GER6102;18-janv-22;214;10
BAMBO;SHIPMAN 63 3.00;1 244;19.2;BENAIS;Francois;FRA43793;12-May-22;214;18
BANDIT;FIRST 36.7 2.20;1 014;10.68;PIERRE ANDRE ;JEANNE;FRA28888;27-May-22;214;8
BARADOZ;POGO 12.50 3.00;1 162;12.19;BELLOUARD;Xavier;FRA43769;29-Aug-22;216;10
BART;JPK 998 2.10 Mod;1 046;9.98;LAVABRE;Nicolas;FRA555;20-janv-22;217;7
BE HAPPY;SUN FAST 3600 2.20 Fin6;1 044;10.8;COUTURE;Frederic;FRA39533;08-sept-22;212;8
BELAUAN - PLANTRONICS;ELAN 333 1.90;0.956;10;MALRAISON;Jean Claude;FRA19485;16-mars-22;212;7
BELLE DE HOORN;ILC 30 J&V 1.97;0.997;9.49;Association Sportive Institution Saint-Malo;;NED5755;03-May-22;216;7
BERNINA X;X 41 2.50;1 107;12.34;VERDET;Marc;FRA9690;10-Feb-22;217;10
BIG Z;POGO 30 2.50;1 032;9.14;THOMAS;Eric;FRA43732;26-janv-22;217;7
BLACK LEGEND 6;CODE 3 5.50;1 533;22.2;MANSAILING SAS;;FRA53289;31-May-22;217;22
BLACK MAMBA;OFCET 32 1.80 WB Mod;1 014;9.79;CASTEL;Pierre-Antoine;FRA43892;03-Feb-22;212;7
BLACK SOUL 2;CODE 1 3.02;1 194;11.96;*BLACK PEPPER SAS;;BEL007;01-sept-22;214;10
BLACK SPIRIT;CODE 0.1 OPEN 2.38;1 099;9.9;AUBERT;Pascal;FRA53299;01-Apr-22;217;7
BLISS;NITRO 80 1.85;1 005;7.92;BERTRAND;Jean Claude;FRA39915;28-Apr-22;217;6
BLOUNA;J 109 2.10;1 008;10.74;MAHON;Francois Xavier;FRA1092;04-Apr-22;212;8
BLUE 4 PEPPER;CODE 0.1 OPEN 2.38;1 083;9.9;HEMARD;Andre;FRA53182;21-Apr-22;214;7
BLUE MAJ;J 99 2.00;1 014;9.94;MAUMY;Alain;FRA53266;09-Feb-22;212;7
BLUE SKIES;JPK 10.30 2.00 WB;1 026;10.34;QUENOT;Gerard;FRA53131;17-Aug-22;212;8
BLUE007;JPK 10.10 1.98 V2;0.993;10.04;D'ANDRIMONT;Dominique;FRA35082;17-mars-22;217;7
BONNES EAUX;FIRST 31.7 1.90;0.934;9.48;VIAROUGE;Marc;FRA28341;04-Apr-22;216;7
BOUZNIK';JPK 10.80 2.15 fin6;1 027;10.84;VALRAUD;Francois;FRA38418;01-Apr-22;212;8
BULLE D'AIR;A 35 2.10;1 013;10.59;DELORME;Nicolas;FRA35949;06-sept-22;217;8
BULLITT;WALLY 93 JV 6.20;1 721;28.3;RECORDATI;Andrea;ITA1493;17-Aug-22;214;27
CABO FRIO;JPK 9.60 1.95;0.977;9.6;BROUARD;Pascal;FRA34947;29-mars-22;212;7
CABO FRIO - SH;JPK 9.60 1.95;0.984;9.6;BROUARD;Pascal;FRA34947;19-Apr-22;212;7
CALIOPE;J 45 2.60;1.14;13.84;D'ARGOUBET;Thierry;FRA53276;30-Aug-22;214;13
CALLISTO;SUN FAST 3200 1.90;0.991;9.78;GUERIN;Antoine;FRA43633;16-Aug-22;216;7
CALLISTO;JPK 10.80 2.15 fin6;1.04;10.84;VUILLEMIN;ARNAUD;FRA43907;21-mars-22;212;8
CARTOUCHE;MACH 45 2.65;1 339;13.8;JPS Production;;FRA45001;20-May-22;212;13
CASAMYAS;JPK 9.60 1.95;0.976;9.6;DUMENIL;Samuel;FRA34824;08-Apr-22;213;7
CASSIOPEIA 68;MARTEN 68 4.40;1 446;20.73;Cassiopeia 68 Ltd.;Perenyi Peter;68;07-sept-22;217;20
CAVOK 4;JPK 9.60 1.95;0.983;9.6;BAHON;Olivier;FRA29340;02-May-22;216;7
CAVOK II;POGO 30 2.50;1 051;9.14;GACH;Philippe;FRA53119;11-mars-22;212;7
CEPHEI II;ELAN 410 2.45;1 061;12.28;Joost;Moolhuijzen;FRA37288;07-janv-22;217;10
CHAAC;RM 10.70 2.05;1 094;10.69;UNGURAN;Emmanuel;FRA53340;20-Apr-22;212;8
CHANGOLO;FIRST 36.7 2.20;1 001;10.68;GAUTHIER;Jean-nicolas;FRA28277;31-mars-22;217;8
CHARLINE;JPK 10.30 2.00;1 025;10.34;HAMON;PATRICE;FRA53219;03-juin-22;212;8
CHAUD BOUILLANT;X 41 2.50;1 105;12.34;ZERBONIA;Lionel;FRA9741;04-mars-22;214;10
CHECKMATE;MAT 1070 2.20 Mod;1 061;10.65;LE GALL;Jean-Yves;FRA53214;05-Apr-22;217;8
CHENAPAN IV;KER 40 3.00;1.22;12.15;CAMINADE;Gilles;FRA53205;30-May-22;214;10
CHINA GIRL;NORLIN 37 1.96;0.945;11.02;HIRSCH;Daniel;FRA17578;16-May-22;216;8
CIAO CIAO;SUN FAST 3600 2.20 Fin6;1 041;10.8;MANGIONE;Paolo;FRA53012;23-Apr-22;212;8
CLAIRE DE L'HUNE;GRAND SOLEIL 37 B&C 2.10;1 006;11.3;MONTECOT;Jacques;FRA35437;16-mars-22;212;9
CLIFDEN;SUN FAST 3200 1.90;0.983;9.78;JOORIS;Frederic;FRA44059;16-May-22;212;7
COCO;DEHLER 30 WB SH;1 049;9.14;PONSENARD;Frederic;FRA45388;04-May-22;216;7
COCO;ELAN 350/360/S4 2.15;1 011;10.6;DEVIGAN;EMERIC;FRA45702;31-mars-22;217;8
COCODY;JPK 11.80 RC 2.35;1 094;11.79;FROMENTIN;Richard;FRA53081;22-mars-22;212;10
CODIAM;GRAND SOLEIL 43 B&C 2.50;1 091;12.92;NICOLEAU;Jean-Claude;FRA36777;25-Feb-22;212;11
CORIANDRE JUNIOR;JPK 9.60 1.95;0.986;9.6;REMINIAC;Philippe;FRA28747;12-May-22;216;7
COTE A COTE;JPK 10.10 1.98;0.994;10.04;HINCKER;FRANCOIS;FRA43515;01-Apr-22;212;7
COULEUR SOLEIL;GRAND SOLEIL 43 B&C 2.50;1 074;12.92;CORIAT;Robert;FRA39406;25-janv-22;217;11
CRESCENDO;JPK 10.10 1.98;0.999;10.04;SAUZIERES;Philippe;FRA39098;13-juil-22;212;7
CREW'S CONTROL;A 35 2.10;1 016;10.59;CRUSE;Xavier;FRA34632;24-janv-22;212;8
CRIOLLOS;BORDEAUX 60 2.95 Thr;1 158;18.38;*SAG  INTERNATIONAL LTD;;FRA53166;01-juin-22;217;17
DAGUET 3;KER 46 (12) 3.35 MOD keel;1 287;14.02;PUZIN;Frederic;FRA3600;14-sept-22;214;13
DARE DARE;A 35 mk2 2.20;1 032;10.58;BRU;Christophe;FRA43673;20-Apr-22;212;8
Dehler 30 OD-36;DEHLER 30 OD;1 106;9.14;Star Yacht Atlantic SARL;;FRA036;29-Apr-22;212;7
DELNIC;JPK 10.10 1.98;0.996;10.04;ROUSSELIN;Benoit;FRA9210;09-Feb-22;212;7
DELOS;DEHLER 38 (13) 2.20 Mod;1 043;11.3;LACOSTE;Erik;FRA9766;06-Apr-22;217;9
DEMAIN DES L'AUBE;POGO 8.50 1.75;0.964;8.5;DABIR;Claude;FRA36685;27-juin-22;212;6
DESPEINADA;GRAND SOLEIL 40 Reg 2.42;1 047;11.99;;SCI SAJOA;ITA14272;31-May-22;212;10
DIABLO;SUN FAST 3600 2.20 Fin6;1 038;10.8;BRACQ;Arnaud;FRA53314;06-sept-22;212;8
DIALIX;DUFOUR 36 (12) 2.20 Perf;1 007;10.99;HELVIG ALIX;ESQUERRE DIDIER;ESP10065;14-mars-22;214;8
DOLCE VITA;FIRST 53f5 2.58 S;1 142;15.75;ANDRE ;Gildas;FRA14535;16-juin-22;217;15
DOPAMINE;CAPE 31 UK-IRL Class Standard;1 135;9.55;*Pajot Yacht Salection;;FRA901;14-sept-22;214;7
DOUCE FOLIE;FIRST 42s7 F/R 2.38;1 037;12.7;BIARD;Jean-Sebastien;FRA19470;24-mars-22;212;11
DRIFTER SAIL;CLUBSWAN 50;1 328;15.24;BIANCHEDI;ANDREA;ITA5022;14-sept-22;214;15
DUNBEE;FIGARO II 2.10 Mod;1 056;10.1;HENRARD;Stephane;ITA42;08-sept-22;212;8
DURDUC;JOD 35 1.95 mod;1 008;10.6;Serge DUCROUX;TEAM DURDUC;FRA15124;08-juin-22;212;8
ECBATANE;X 50 2.70;1 141;15.24;MONNIER;Alain;FRA8950;21-Feb-22;214;15
EDEN;FIRST 31.7 1.90;0.931;9.48;VANDEWALLE;Jerome;FRA34788;24-juin-22;212;7
EJP XV;SUN FAST 3300 1.95;1 029;9.99;SAMBRON;LAURENT;FRA53246;08-Apr-22;212;7
ELEGANTLY;A 40 RC 2.48;1 077;11.98;TYNER;Terry;FRA35559;28-juil-22;214;10
ELEMENTINE;FIGARO II 2.10 Mod WB;1 061;10.09;Domenech-Cabaud;Laurent;FRA80;17-janv-22;216;8
ELISADO;L-30 1.88;1 074;9.26;HESSEL;Hans;SUI18;05-sept-22;214;7
ELMA;JPK 9.60 1.95 mod;0.977;9.6;WILLAME;Marc;FRA27550;01-Feb-22;212;7
ELORA;CIGALE 16 (11) 2.40 WB;1 217;16;ON RACING;Olivier NEMSGUERN;FRA53329;09-Feb-22;212;15
EMA;SUN FAST 3200 R2 1.90;1 001;9.78;BRISACIER;Philippe;FRA43928;16-Apr-22;212;7
EMEOP;POGO 30 2.50;1 011;9.14;MARC;Olivier;FRA44209;29-mars-22;212;7
EMOJI;J 109 2.10;1 012;10.74;DOUCET;PHILIPPE;FRA28919;18-Feb-22;212;8
ENDLESS SUMMER;PROTOTYPE;1 126;13.5;DA ROCHA;Manuel;FRA9795;30-mars-22;216;12
ENJOY;FIRST 40.7 2.40;1 024;11.92;NAUTIC SPORT -;E. LE Roch;FRA34541;28-Apr-22;217;10
EQUINOX;DUFOUR 334 TROPHY 1.95;0.994;10;DE LA PORTE;Christophe;FRA13781;06-Apr-22;214;7
ESCAPE;CNB 66 2.95;1 208;19.86;FRANK;KARL-VOLKER;FRA53351;11-Apr-22;217;19
ESMERALDA;DELPH 28 7/8 1.66;0.891;8.57;SERENON;Philippe;FRA6733;29-mars-22;217;6
ESPARLICA 3;Xp 38 2.40;1 052;11.58;VINCENT Didier;DE L'AULNOIT Thierry;FRA38580;28-Apr-22;212;9
ESPRIT D'EQUIPE 2;PROTOTYPE;1 202;17.98;Sarl l'Esprit d'Equipe 2;;FRA8399;15-juin-22;214;17
ET DE QUATRE;SUN FAST 3200 1.90;0.991;9.78;STRUBE;Nicolas;FRA35982;04-Apr-22;212;7
EXPRESSO 3;JPK 10.10 1.98;0.988;10.04;CLAEYS;Guy;FRA36884;18-Aug-22;214;7
FALABRAC;FARR 30 2.15;1 051;9.43;PEROCHE;Frederic;FRA30030;07-Feb-22;217;7
FALKOR;J 92 1.79;0.975;9.14;PASCAL;Claude;FRA18949;28-juil-22;212;7
FAN FAN XII;SUN FAST 3200 1.90;0.994;9.78;BIGOT;Jean-Charles;FRA35387;17-Feb-22;212;7
FANTOME;DRAC 10.70 1.99;0.945;10.65;GONZALES;Gilles;FRA8038;06-Apr-22;214;8
FARFALLINA 2;CORSA 915 2.00;1 073;9.15;NOLI;Davide;ITA234;09-sept-22;214;7
FARIBOLE;JPK 10.10 1.98;0.99;10.04;POYET;Eric;FRA38411;06-Apr-22;212;7
FASTLANE 2;ELAN 350/360/E4 2.15;1 011;10.6;APOLDA;Jerome;FRA53066;03-May-22;212;8
FAST'OCH;SUN FAST 3200 1.90;0.989;9.78;POIRAUD;David;FRA36778;21-mars-22;212;7
FASTWAVE 6;JPK 11.80 2.35;1 094;11.79;FRIES;Eric;FRA157;29-mars-22;212;10
FEELING GOOD;FIRST 36.7 2.20;1 002;10.68;AUBOIROUX;Marcel;FRA38116;07-Apr-22;214;8
FELIX VI;J 109 2.10;1.01;10.74;PRIETZ;Samuel;FRA1096;21-mars-22;212;8
FESTA 2;SUN FAST 3300 1.95;1.03;9.99;HAMON;Jean-Francois;FRA53189;07-sept-22;212;7
FIGOLO;FIGARO II 2.10 WB;1 061;10.09;De Bressy;Michel;FRA87;07-mars-22;215;8
FILE O VENT II;TOFINOU 12 2.40;1 101;11.98;GELLE;Pierrick;FRA1808;19-Apr-22;212;10
FLEUR DU SUD;JPK 10.10 1.98 V2;0.997;10.04;MOLITOR;Patrick;FRA43657;04-May-22;212;7
FLORA;FIRST 35 2.20 (09);1 011;10.67;DESCORPS;Philippe;FRA37279;03-May-22;214;8
FLOWER POWER 2;MAT 1070 2.20;1 059;10.68;OLSTHOORN;Karel;FRA1070;03-May-22;214;8
FOGGY DEW;JPK 10.30 2.00 WB;1 027;10.34;RACINE;Noel;FRA53200;28-juil-22;216;8
FREEMAN;JOD 35 1.95;1 021;10.6;TROUSSEL;Olivier;FRA15084;27-Apr-22;212;8
FRENCH KISS;12 METRES JI (85);1 187;19.18;*FRENCH  KISS  YACHTS GmbH;;FRA7;28-juin-22;214;18
FRIPOUILLE 4;SUN FAST 3300 1.95;1.03;9.99;JACTA;ERIC;FRA53212;30-mars-22;212;7
FUGUE;X 37 SPORT 2.32;1.03;11.35;TASSIN;Daniel;FRA27958;21-Feb-22;212;9
FURTIF;A 31 1.90;0.982;9.55;GUILLUY;Gerard;FRA37234;31-janv-22;217;7
FURTIF 2;FARR 52 3.23;1 278;15.79;DELCOURT;Bruno;8880;28-Apr-22;217;15
FUTURO;SWAN 651 3.56;1 177;19.98;DUBOIS;Dominique;GER5732;13-sept-22;214;19
GAIA;CODE 0 2.16;1.05;9.96;Laville Sarl;Fabien Derville;FRA43735;01-sept-22;217;7
GALATEE;A 35 2.10;1 013;10.59;GOBLET;Jean-Louis;FRA36507;25-janv-22;212;8
GASPE 7;FIGARO II 2.10 WB;1 066;10.09;HAVARD;Gwenole;FRA74;03-Feb-22;212;8
GASTON;MELGES 32;1 139;9.68;HEUSSE;Jonathan;MON1;07-mars-22;212;7
GEORGIA;SUN FAST 3200 1.90;1 007;9.78;DELCROIX;Guy;FRA37916;04-Apr-22;212;7
GHEO;PROTOTYPE;1 273;17.5;Guy PRONIER;Jean BARQUE;FRA53174;07-mars-22;212;17
GINGER;JPK 10.10 1.98;0.994;10.04;PRENVEILLE;Pascal;FRA38455;06-juin-22;217;7
GIO-GIO;GRAND SOLEIL 39 2.40 R;1 065;11.82;MARIANI;Philippe;FRA43501;24-May-22;214;10
GIVE ME FIVE;JPK 10.30 2.00;1.03;10.34;BOIXEL;JEAN LUC;FRA9856;17-mars-22;214;8
GODZILLA 2;ELAN 37 2.30;1 001;11.16;BOUCARD;Julien;ITA15663;24-mars-22;214;8
GRAND LARGE 2;SUN FAST 3200 1.90;0.988;9.78;LENFANT;Jacques;FRA44318;07-Apr-22;212;7
GRASSI BATEAUX;J 99 2.00;1.01;9.94;GRASSI BATEAUX;;FRA53120;03-May-22;212;7
GRIZZLY;FIRST 31.7 1.90;0.947;9.48;Legrand;Julien;FRA27508;20-juin-22;212;7
GROUPE 5;JPK 9.60 1.95;0.988;9.6;CARPENTIER;Patrice;FRA53243;28-juin-22;212;7
GUARANA;SUN FAST 3200 1.90;0.984;9.78;SAS Cie BAIE DE QUIBERON;Vincent Petry;FRA35248;12-May-22;212;7
GWELLAN;JPK 10.30 2.00 WB;1 032;10.34;VAN DEINSE;Bruno;FRA45724;25-juil-22;212;8
HABANERA;FIRST 40.7 2.40;1 031;11.92;MEDIONI;Pierre;FRA37964;28-Apr-22;214;10
HAKA;SUN FAST 3200 1.90;0.995;9.78;NICOLAS;Eric;FRA43818;05-Apr-22;212;7
HAKUNA MATATA;SUN FAST 3200 1.90;0.999;9.78;NOUEL;Jean-francois;FRA35914;28-mars-22;212;7
HALF MOON;HALF TONNER;0.929;9.73;JANSSEN Bert;;BEL680;10-Aug-22;217;7
HALFAJET;HALF TONNER;0.94;9.12;TREUSSART;Ronan;FRA8444;06-Apr-22;216;7
HAPPY FEW;FIGARO II 2.10 WB;1 064;10.09;MOUREN;Jean-Paul;FRA95;13-Apr-22;217;8
HAPPY FEW TOO;J 109 2.10;1 007;10.74;MOUREN Jean-Paul;DELCROIX Guy;FRA28628;09-Aug-22;214;8
HATHOR 5;JPK 10.10 1.98;0.99;10.04;VAN GAVER;Paul;FRA44608;30-May-22;217;7
HAVANA GLEN;A 31 1.90 V2;0.986;9.55;TIAN;Dominique;FRA37631;17-mars-22;214;7
HAYA;POGO 30 1.92 V2;1 059;9.14;LUEKERMANN;Chris;GER8158;16-May-22;212;7
HE MOTION;HELIUM 9.80 1.95;1 005;9.94;MARSOL;Nicolas;FRA18782;08-juil-22;217;7
HEPATITIS VI;SUN FAST 52 2.45;1 112;15.52;SIMON;Bernard;FRA14171;11-janv-22;217;15
HEY JUDE;J 120 2.13;1 038;12.19;GIRARDIN;Philippe;FRA9624;15-mars-22;212;10
HURLEVENT;JPK 10.30 2.00 WB;1 028;10.34;Jean-Yves CATROU;Gaetan BODMER;FRA53264;31-mars-22;212;8
HYLAS;CARTER 37 1.99;0.964;11.21;HOARAU;Jean-Michel ;FRA53307;29-Aug-22;212;8
IDRA;HANSE 470e 2.60;1.07;14.19;BERAUD;Patrick;FRA36898;03-Aug-22;212;13
IF;FIGARO II 2.10 WB;1 058;10.09;VERNHET Didier;MORA Christine;FRA49;23-Apr-22;214;8
ILOGAN;JPK 10.10 1.98;0.991;10.04;PERDOUX;Pierre;FRA38074;19-Aug-22;217;7
IMAGINE;SYDNEY GTS 43;1 167;13.1;ARGELLIES;Gilles;FRA43631;08-mars-22;217;12
IMAGINE;SALONA 44 2.55;1 105;13.5;Marchetti;Gerard;FRA53088;11-Feb-22;214;12
INTREPIDE;ELAN 410 2.45;1 053;12.28;Marc;SANJUAN;FRA5540;10-mars-22;214;10
IRITIS;FIRST 40 2.48;1 069;12.24;BENIC;Herve;FRA35800;30-mars-22;216;10
ISHSHA;JPK 10.10 1.98;0.994;10.04;Bastard de Crisnay;Eric;FRA53107;02-mars-22;212;7
IZENAH III;CARTER 43 2.10;0.967;13.17;RIGHEZZA;Jacques;FRA4721;17-May-22;214;12
IZIPIZI;POGO 36 2.85;1 121;10.86;FEREY;Guillaume;FRA45313;11-mars-22;216;8
J VENTURE;J 109 2.10;1 005;10.74;DELALANDE;Pierre;FRA68460;08-Feb-22;214;8
JACANDA 3;MAT 1180 2.60;1 193;11.8;ROUANNE;Marc;GBR1180X;24-janv-22;212;10
JACKALS;J 92 1.79;0.973;9.14;LE FORMAL;Marc;FRA35187;11-juil-22;212;7
JADE;FIRST 310 1.80;0.915;9.14;LABORDE;Jean Claude;FRA16919;13-janv-22;214;7
JAFFA;J 99 2.10 Fin6;1 009;9.94;ROBIN;Daniel;FRA53145;04-Apr-22;212;7
JALABEANO;J 92 1.79;0.969;9.14;LE GRELLE ;Francois;FRA53268;16-May-22;215;7
JAMBALAYA 3;J 99 2.00;1 007;9.94;FOURNIER;FREDERIC;FRA9852;02-Feb-22;212;7
JAMBO;J 97 1.92;0.985;9.61;BOUHANNA;Pierre;FRA43981;21-janv-22;213;7
JASON;J 99 2.00;1 008;9.94;*CGI Finance;;FRA53207;10-Feb-22;217;7
JAVAS;SUN FAST 3200 R2 1.90;0.997;9.78;RIGALLEAU;Jacques;FRA44737;05-Apr-22;212;7
JEANNE;JPK 10.30 2.00;1 024;10.34;Pierre Henri;DUFFAUD;FRA53172;13-juin-22;217;8
JEANNE;CLASS 40 CAPE 40 3.00;1 236;12.18;*SAS Cape Ocean 40;Laurent CAMPRUBI;FRA179;23-May-22;214;10
JEANNE SH;JPK 10.30 2.00 WB;1 028;10.34;DUFFAUD;Pierre Henri;FRA53172;30-May-22;217;8
JESUITONPERE;DEHLER 30 OD;1 077;9.14;GOUESBIER;PATRICK;FRA024;29-juin-22;212;7
JIB;SUN FAST 3600 2.15;1 038;10.8;Jean LABORDE;Bastien GUELTON;FRA39933;13-juin-22;212;8
JIN MOTION;J 99 2.10 Fin6;1 018;9.94;GUENNAL;Philippe;FRA53147;14-mars-22;212;7
JIN TONIC ALICE;FARR 36M 2.23;1 063;10.9;Bernard;Daurelle;GBR6638R;25-May-22;214;8
JIRAGLIA;J 92 1.79;0.97;9.14;STOCLET;Frederic;FRA18826;11-May-22;214;7
JIVARO;J 133 FRA 2.29;1 093;13.11;GROSJEAN;Yves;FRA27967;21-Feb-22;217;12
JOA;FIRST 36.7 2.20;0.987;10.68;TOUGERON;Frederic;FRA28644A;27-Apr-22;217;8
JOBIC IV;HANSE 401 1.96;1 002;11.98;BARATOUX;THIERRY;FRA19975;20-juil-22;214;10
JOKARI;SUN FAST 3600 2.15;1 033;10.8;GAUDRU;Philippe;FRA43862;28-Apr-22;212;8
JOOPE;SUN FAST 3200 1.90;0.988;9.78;ROMAND;Olivier;FRA35355;22-Feb-22;214;7
JUBILATIONS;JPK 10.10 1.98;0.995;10.04;MAERTEN;Bruno;FRA38013;18-juil-22;214;7
JUBILEE;J 109 2.10;1 008;10.74;Bordas;Jonathan;FRA53222;11-janv-22;212;8
JULIA;TOFINOU 9.5 2.20;1 031;9.48;* FG Yachting;Thibaut GATTI;USA73;05-sept-22;212;7
JUMP THE GUN;J 105 1.98;0.994;10.5;URIEN;Florent;FRA38810;07-Feb-22;212;8
JURASSIC;SPRINT 108 2.10 9/10e;0.999;10.84;VEREANO;Pascal;FRA17339;05-Aug-22;216;8
JUST A RABBIT;DEHLER 34 (01) 1.90;0.977;10.21;Kounakowitch;IVAN;FRA28381;17-May-22;212;8
JUZZY;JPK 10.30 2.00 WB;1 024;10.34;BONNIER;Thomas;FRA53162;09-mars-22;212;8
K VIII;PROTOTYPE 3.50;1 263;22.94;Cap au Cap Location;;FRA17;07-janv-22;212;22
